ID,Height,timestamp,Type,From,To,Amount,Fee
152281230527033422,382711,2017-07-17 08:13:04,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,27.0,1.0
9439481783137130837,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,19.39,1.0
7752269898302146434,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,18.89,1.0
13475348917069268756,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,16.09999999,1.0
4646572723404778646,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,17.88,1.0
637271619222347841,382276,2017-07-16 03:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFJ5-ETJ5-XX2V-GVHPB,1.0,1.0
14636385263409753699,382221,2017-07-15 23:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QFJ5-ETJ5-XX2V-GVHPB,7.67266862,1.0
8542023108879135102,382221,2017-07-15 23:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QFJ5-ETJ5-XX2V-GVHPB,7.52723526,1.0
5887854513233575732,382212,2017-07-15 22:53:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QFJ5-ETJ5-XX2V-GVHPB,7.67266862,1.0
16394301454087718839,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,16.00999999,1.0
11426360118316393830,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,25.04,1.0
15706048037129982028,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,21.77,1.0
18235064425663905783,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,43.91,1.0
15100694487721244006,381825,2017-07-14 20:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QFJ5-ETJ5-XX2V-GVHPB,8.82241799,1.0
16484959091815117104,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,15.5,1.0
11176100641022956080,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QFJ5-ETJ5-XX2V-GVHPB,1.09038756,1.0
11094515430151923370,381659,2017-07-14 09:52:31,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5395556789562093063,381628,2017-07-14 07:26:06,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2209866630241827943,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7512290588053996756,381336,2017-07-13 11:49:19,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8431555921139858199,381258,2017-07-13 07:06:32,Bid Order Placement,S-QFJ5-ETJ5-XX2V-GVHPB,,0.0,1.0
429007152886375659,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QFJ5-ETJ5-XX2V-GVHPB,15.19999999,1.0
2231582509433089936,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFJ5-ETJ5-XX2V-GVHPB,21.79634115,1.0
3902173875759038409,380891,2017-07-12 06:19:44,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11997020910769648061,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,5.78985104,1.0
6475253013236267500,380855,2017-07-12 03:48:09,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10314760157965549043,380622,2017-07-11 12:11:46,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2821345745501692407,380608,2017-07-11 11:20:11,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3971385814255822832,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14792505422166522786,380584,2017-07-11 09:31:27,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7101441902233717411,380565,2017-07-11 08:33:12,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1550372319813158729,380239,2017-07-10 10:25:10,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7593749538727060152,380234,2017-07-10 09:59:00,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1487207314094510650,380161,2017-07-10 05:23:38,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5748561047688508820,380156,2017-07-10 05:08:13,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5497019980444256426,380141,2017-07-10 03:55:08,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12129231815977868964,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,21.60833222,1.0
7772402583379391718,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFJ5-ETJ5-XX2V-GVHPB,0.17426281,1.0
16228825189795728443,379493,2017-07-08 08:40:59,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-PY6G-MDXW-7DTL-7E693,198.0,1.0
16155116817269304606,379419,2017-07-08 03:36:35,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,70.0,1.0
64518101486974381,379236,2017-07-07 15:38:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,270.90272546,1.0
13314731890005487263,379161,2017-07-07 10:04:02,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9869183718158629880,379125,2017-07-07 07:57:44,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16645588470002262981,379124,2017-07-07 07:50:12,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,6.0,1.0
300033481390104546,379123,2017-07-07 07:48:18,Account Update,S-QFJ5-ETJ5-XX2V-GVHPB,,0.0,1.0
17552270096591224383,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QFJ5-ETJ5-XX2V-GVHPB,9.45731958,1.0
7629914711219787829,378797,2017-07-06 09:28:53,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,5.0,1.0
9484302644199728264,378711,2017-07-06 03:55:20,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,40.0,1.0
10261721416036744717,378707,2017-07-06 03:44:10,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13270636323343951966,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,29.92511775,1.0
16107918295609492037,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.05260396,1.0
18059200640026360191,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.04368325,1.0
17453969808864433837,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.04501752,1.0
13795395624050595360,378003,2017-07-04 04:17:35,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-P8CY-RWJC-P8C5-CRC6N,30.0,1.0
6618255226061735223,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.00749226,1.0
9952998350687309858,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.02262206,1.0
14662725181388632273,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.1656387,1.0
11189515145320436061,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,18.59482206,1.0
2946283175812986330,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QFJ5-ETJ5-XX2V-GVHPB,0.15710867,1.0
15441610854751650820,377635,2017-07-03 03:52:19,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10282903794241040295,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
868389055226813915,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16250032570761278543,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11427989714473792992,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15978712081675261356,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QFJ5-ETJ5-XX2V-GVHPB,3.94129286,1.0
17595648896032853565,377033,2017-07-01 11:30:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,32.60665466,1.0
9941273479891577806,376731,2017-06-30 15:07:52,Ordinary Payment,S-QFJ5-ETJ5-XX2V-GVHPB,S-B233-CJEN-CDE2-FAB5S,13.0,1.0
2571522589684290894,376242,2017-06-29 06:14:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QFJ5-ETJ5-XX2V-GVHPB,14.16840152,1.0
17796062582201979342,375488,2017-06-27 03:52:35,Reward Recipient Assignment,S-QFJ5-ETJ5-XX2V-GVHPB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16870981977240422940,375464,2017-06-27 02:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFJ5-ETJ5-XX2V-GVHPB,1.0,1.0
