ID,Height,timestamp,Type,From,To,Amount,Fee
13304946769097861210,1047398,2022-08-15 09:42:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14320924059434460682,1047398,2022-08-15 09:42:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15961120835557995343,1047398,2022-08-15 09:42:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1669786461543012460,1047398,2022-08-15 09:42:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8021964211450826462,1047398,2022-08-15 09:42:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13422113507776689208,1047397,2022-08-15 09:37:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15646571513429722837,1047397,2022-08-15 09:37:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16325907052576621348,1047397,2022-08-15 09:37:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5608229106920734457,1047379,2022-08-15 08:16:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6945746844758974294,1047379,2022-08-15 08:16:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7385502686907963746,1047379,2022-08-15 08:16:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13682479590378889979,1047378,2022-08-15 08:11:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17020321834183316336,1047378,2022-08-15 08:11:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7821669375647334294,1047378,2022-08-15 08:11:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12869551499678465223,1047377,2022-08-15 08:06:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6293049743813660108,1047377,2022-08-15 08:06:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8677162449181522992,1047377,2022-08-15 08:06:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15724600566537056705,1047376,2022-08-15 08:02:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12020410798017637617,1047305,2022-08-15 03:14:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1736623195158281361,1047305,2022-08-15 03:14:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16215288188883133177,1047304,2022-08-15 03:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1679918672156598269,1047304,2022-08-15 03:11:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18346742212467461168,1047290,2022-08-15 02:22:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4839318045478372441,1047290,2022-08-15 02:22:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17453234575074618256,1047289,2022-08-15 02:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8018846540110185462,1047289,2022-08-15 02:18:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15631934289454990828,1047286,2022-08-15 02:09:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3771247575731058310,1047286,2022-08-15 02:09:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8760450274802123295,1047286,2022-08-15 02:09:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12590734797584320372,1047285,2022-08-15 02:04:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13076188172364327651,1047285,2022-08-15 02:04:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13141519314373776162,1047285,2022-08-15 02:04:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13836530728684214484,1047284,2022-08-15 01:59:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5957939135287384573,1047284,2022-08-15 01:59:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9360404021117125871,1047283,2022-08-15 01:55:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12199771898103409830,1047283,2022-08-15 01:55:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8821403810103486831,1047283,2022-08-15 01:55:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8876412047775925958,1047079,2022-08-14 12:20:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
15169078473987951849,1047045,2022-08-14 10:00:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14079246893339392721,1047044,2022-08-14 09:54:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18312967839489522362,1047044,2022-08-14 09:54:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14060439210762382662,1047036,2022-08-14 09:24:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1276715890635389972,1047036,2022-08-14 09:24:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18402295197679367080,1047035,2022-08-14 09:19:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7411620295967786395,1047035,2022-08-14 09:19:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6709693799843165948,1047020,2022-08-14 08:17:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11559870409395336236,1047019,2022-08-14 08:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13005405148415152112,1047019,2022-08-14 08:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
417053726111527119,1047019,2022-08-14 08:14:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5610220479094731809,1047015,2022-08-14 07:58:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16212594093865582653,1047014,2022-08-14 07:54:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4356979093314666,1047014,2022-08-14 07:54:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2697266581378094061,1047001,2022-08-14 07:04:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10572541600464547380,1047000,2022-08-14 07:01:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13254719509283958012,1047000,2022-08-14 07:01:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8834698832370012276,1047000,2022-08-14 07:01:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13107811815687191653,1046998,2022-08-14 06:53:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2709771570857774346,1046998,2022-08-14 06:53:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6147576878631453781,1046997,2022-08-14 06:48:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8072006852618953435,1046997,2022-08-14 06:48:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6098409637295798733,1046996,2022-08-14 06:44:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16109994275521382208,1046995,2022-08-14 06:42:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9264727069525938141,1046969,2022-08-14 04:57:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16826058064042572956,1046969,2022-08-14 04:57:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1036906664705471999,1046969,2022-08-14 04:57:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14500508506351227397,1046968,2022-08-14 04:53:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1754447379744971453,1046968,2022-08-14 04:53:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17166351331154908695,1046967,2022-08-14 04:49:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6785747952216883428,1046967,2022-08-14 04:49:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6992043950342887089,1046967,2022-08-14 04:49:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3066332965567262896,1046966,2022-08-14 04:45:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3871234094016045337,1046966,2022-08-14 04:45:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3777409994685892466,1046774,2022-08-13 15:58:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
11021732216208147545,1046719,2022-08-13 12:06:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.287
9748547341080321573,1046688,2022-08-13 09:58:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17664291658697186693,1046688,2022-08-13 09:58:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18395877596587471805,1046636,2022-08-13 06:41:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9888699339338849057,1046635,2022-08-13 06:37:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2894868248653139152,1046635,2022-08-13 06:37:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8690972014069496804,1046635,2022-08-13 06:37:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
361039616756234753,1046625,2022-08-13 05:52:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8188255542835478009,1046624,2022-08-13 05:48:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9785943132464600428,1046623,2022-08-13 05:44:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5153184628477683084,1046623,2022-08-13 05:44:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8230172003006459961,1046623,2022-08-13 05:44:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9871906850838811980,1046622,2022-08-13 05:40:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1455872416692280705,1046622,2022-08-13 05:40:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8647676581256086971,1046622,2022-08-13 05:40:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2346379548049650205,1046621,2022-08-13 05:35:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6421605877435930771,1046621,2022-08-13 05:35:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9040168100837402424,1046621,2022-08-13 05:35:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1623094292176859495,1046620,2022-08-13 05:32:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3597946557906457205,1046620,2022-08-13 05:32:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16668077792615386929,1046619,2022-08-13 05:28:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8383703796900144963,1046619,2022-08-13 05:28:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12716659547058123390,1046618,2022-08-13 05:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13919739788264620133,1046618,2022-08-13 05:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2031387698789216748,1046618,2022-08-13 05:25:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10413212909427982095,1046617,2022-08-13 05:22:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10774728994036547721,1046617,2022-08-13 05:22:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13692498856918213696,1046612,2022-08-13 05:00:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
843156376426310324,1046612,2022-08-13 05:00:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13068184282712853005,1046611,2022-08-13 04:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13232807179253472383,1046611,2022-08-13 04:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7230884054712631267,1046611,2022-08-13 04:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4331875773148715272,1046610,2022-08-13 04:51:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10486337138417413247,1046609,2022-08-13 04:48:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13037991838441854999,1046609,2022-08-13 04:48:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2123815164017707428,1046609,2022-08-13 04:48:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2778525518800274269,1046609,2022-08-13 04:48:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2526590191564911603,1046608,2022-08-13 04:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9405745545638582181,1046607,2022-08-13 04:39:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16829945211595845729,1046607,2022-08-13 04:39:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5647875053821613079,1046607,2022-08-13 04:39:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17203023937918794308,1046606,2022-08-13 04:34:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17260850326900137871,1046606,2022-08-13 04:34:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15204321999308891273,1046605,2022-08-13 04:31:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3590380164439231148,1046605,2022-08-13 04:31:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4274749128423029594,1046605,2022-08-13 04:31:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2062083696013227212,1046604,2022-08-13 04:27:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4788364583747752838,1046604,2022-08-13 04:27:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10700595478303043728,1046603,2022-08-13 04:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13129558695243530932,1046603,2022-08-13 04:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16660251918927446892,1046603,2022-08-13 04:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5935163568152832257,1046603,2022-08-13 04:24:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2033807777457608880,1046602,2022-08-13 04:19:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10955135579040380473,1046594,2022-08-13 03:46:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7083289886824680446,1046594,2022-08-13 03:46:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13516824996862420378,1046593,2022-08-13 03:42:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3453370031074296147,1046593,2022-08-13 03:42:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7380710063657734914,1046593,2022-08-13 03:42:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10730355191617289193,1046592,2022-08-13 03:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5209097719725951281,1046592,2022-08-13 03:38:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10032562879356116015,1046591,2022-08-13 03:34:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2385850502466785510,1046591,2022-08-13 03:34:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3578510282613054669,1046591,2022-08-13 03:34:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12949654527143729729,1046589,2022-08-13 03:28:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14229962263158089762,1046589,2022-08-13 03:28:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8966008459284656917,1046589,2022-08-13 03:28:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9884840299450141895,1046588,2022-08-13 03:25:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11261953343903417488,1046588,2022-08-13 03:25:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16149752207584619748,1046588,2022-08-13 03:25:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13961980851891790562,1046587,2022-08-13 03:20:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17176459754093774269,1046586,2022-08-13 03:15:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3210038742939498916,1046586,2022-08-13 03:15:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13913697573724276370,1046347,2022-08-12 11:26:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
14424975526029039097,1045978,2022-08-11 10:50:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
9306331415960433813,1045614,2022-08-10 10:39:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.286
3282907157882572633,1045578,2022-08-10 08:13:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6590457551975196414,1045578,2022-08-10 08:13:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
935055699710153879,1045577,2022-08-10 08:09:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2346220566152659662,1045577,2022-08-10 08:09:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3476379004519516470,1045577,2022-08-10 08:09:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13236175041582506289,1045576,2022-08-10 08:06:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4355742521369602624,1045576,2022-08-10 08:06:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9872775669553906695,1045575,2022-08-10 08:03:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10732531556967824110,1045575,2022-08-10 08:03:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14948046896951978484,1045575,2022-08-10 08:03:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17415274008255266456,1045575,2022-08-10 08:03:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9569839780789277812,1045574,2022-08-10 07:59:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
