ID,Height,timestamp,Type,From,To,Amount,Fee
4808143024097099850,10856,2014-09-10 20:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,255.2088024,1.0
2463267892561657235,10831,2014-09-10 19:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,259.55741886,1.0
1119378460610318064,10801,2014-09-10 17:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,33.46319736,1.0
7864362450574435434,10782,2014-09-10 15:55:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,255.09365541,1.0
525071626952374646,10757,2014-09-10 14:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,358.92410102,1.0
8241300230883917987,10755,2014-09-10 14:07:50,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,408.0,1.0
14209843444814311519,10723,2014-09-10 11:48:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,282.13774781,1.0
13174635830018249031,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,125.01173028,1.0
262398093594062325,10693,2014-09-10 09:55:55,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1210.0,2.0
10292687425945018698,10682,2014-09-10 09:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.85052914,1.0
12309065313878412227,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,260.99152876,1.0
1345471658801063679,10551,2014-09-10 00:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,291.48254656,1.0
611724994294717774,10522,2014-09-09 22:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,408.8510458,1.0
16669196832721949430,10512,2014-09-09 21:47:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,3134.0,3.0
18092482172197049931,10504,2014-09-09 21:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.20955003,1.0
15027027620298424162,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,804.35867238,1.0
9575908689251948682,10492,2014-09-09 20:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,262.66396544,1.0
6329850099346472283,10485,2014-09-09 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,285.57933159,1.0
8360025219946151501,10469,2014-09-09 19:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,314.7263448,1.0
15477618114592809671,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,575.9382001,1.0
4042045500432054091,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,321.80156233,1.0
13362081230467614879,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,309.59828125,1.0
13319584964685467354,10397,2014-09-09 14:25:25,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1355.0,1.0
1130142723664153770,10353,2014-09-09 11:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,559.91561798,1.0
3927562878007337060,10345,2014-09-09 10:46:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,273.94528388,1.0
1495682234850357963,10342,2014-09-09 10:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,274.73461752,1.0
417624331072679534,10297,2014-09-09 07:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.25346229,1.0
14709414827717204723,10285,2014-09-09 06:51:24,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1713.0,2.0
10796851077443575623,10266,2014-09-09 05:26:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,262.98364736,1.0
9991162527336558742,10230,2014-09-09 03:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,426.9610133,1.0
288952922149902890,10202,2014-09-09 01:22:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,313.48627895,1.0
4459200777642102015,10188,2014-09-09 00:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.91334197,1.0
1382093172935070481,10174,2014-09-08 23:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,452.89157652,1.0
4001472766889022062,10143,2014-09-08 21:15:43,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1598.0,2.0
10077108757419138733,10140,2014-09-08 21:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.75109729,1.0
11536563808900221613,10126,2014-09-08 20:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,275.81858297,1.0
4886489424993243902,10096,2014-09-08 18:04:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.28754899,1.0
5313375331725181988,10058,2014-09-08 15:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,258.65903655,1.0
7276956339249139889,10005,2014-09-08 12:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,282.48373478,1.0
14026860906065614792,9944,2014-09-08 07:43:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,266.60095467,1.0
13153684595342817526,9938,2014-09-08 07:30:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2680.0,3.0
5699174280537968205,9927,2014-09-08 06:30:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,256.24492535,1.0
6344228816578062748,9920,2014-09-08 06:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.64518626,1.0
1782740699162235521,9897,2014-09-08 04:48:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,279.9483643,1.0
15021929884852530714,9862,2014-09-08 02:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,523.88548384,1.0
12108816172237800690,9845,2014-09-08 01:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.19234178,1.0
8184057089081814149,9826,2014-09-08 00:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,254.58629948,1.0
14796646371944822138,9810,2014-09-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,591.91961907,1.0
930639523481448447,9780,2014-09-07 21:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,270.8621376,1.0
102974301747730286,9772,2014-09-07 20:21:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1880.0,2.0
6234089369461931897,9763,2014-09-07 19:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,271.52173029,1.0
9538782975082558103,9745,2014-09-07 18:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,259.32827723,1.0
781552908615433614,9744,2014-09-07 18:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,277.52997542,1.0
16077760655312151378,9730,2014-09-07 17:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,300.56242695,1.0
14600719115061550143,9718,2014-09-07 17:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,262.8850723,1.0
7891953514006048982,9691,2014-09-07 15:10:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,255.30555274,1.0
7410247448675383108,9674,2014-09-07 13:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,255.99132767,1.0
7126152956648817507,9672,2014-09-07 13:33:55,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1040.0,1.0
10914003996206609358,9660,2014-09-07 12:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.92503898,1.0
13071063756196979286,9642,2014-09-07 11:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,295.18991295,1.0
11986794143129353342,9632,2014-09-07 11:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,492.86691154,1.0
9381502955003866980,9626,2014-09-07 10:50:14,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2965.0,3.0
14383505652566097004,9617,2014-09-07 10:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,262.87578079,1.0
1274658260030424259,9572,2014-09-07 06:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,277.97920136,1.0
12433436913268098038,9544,2014-09-07 04:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,290.88726245,1.0
12131098247648082183,9539,2014-09-07 04:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,375.00721067,1.0
17730429251993054216,9532,2014-09-07 04:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,316.51606113,1.0
12857173600013403457,9526,2014-09-07 04:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,313.7227978,1.0
3741262193753103689,9519,2014-09-07 03:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,305.8666383,1.0
5127640590883915490,9510,2014-09-07 02:57:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,289.97841441,1.0
6861759355282888208,9503,2014-09-07 02:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.6310318,1.0
9747997128913579919,9477,2014-09-07 00:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,280.22549349,1.0
12456570193587322397,9448,2014-09-06 22:36:17,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1445.0,1.0
13878614759848474209,9438,2014-09-06 21:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,267.62379949,1.0
3453446398216601269,9432,2014-09-06 21:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,405.14098968,1.0
18189175304316886056,9413,2014-09-06 20:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,256.11412285,1.0
3496371437244875000,9384,2014-09-06 18:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.45786493,1.0
1549315016817293270,9375,2014-09-06 18:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,264.91145365,1.0
6507003518339235199,9339,2014-09-06 15:17:37,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,600.0,1.0
9212209552967156152,9329,2014-09-06 14:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.20426316,1.0
14957368172455809790,9311,2014-09-06 13:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,351.84876681,1.0
17551682318789355322,9294,2014-09-06 12:27:30,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1150.0,1.0
8636266083327659660,9291,2014-09-06 12:15:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,288.0426627,1.0
9176218568934779774,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,309.63224672,1.0
3855498833744255179,9241,2014-09-06 08:58:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,250.08786763,1.0
3757594638722986083,9233,2014-09-06 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,305.70399435,1.0
7619097548514594847,9230,2014-09-06 08:13:28,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1265.0,1.0
5910250543012871405,9187,2014-09-06 05:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,261.79399218,1.0
2001390643015883464,9172,2014-09-06 04:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.55835328,1.0
12888562813585478042,9160,2014-09-06 03:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,371.80117822,1.0
5584054260735268038,9138,2014-09-06 01:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,306.49381059,1.0
8284831566152211087,9101,2014-09-05 23:53:39,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1000.0,1.0
4297593147513942139,9050,2014-09-05 20:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,251.77509773,1.0
4155591455616874207,9043,2014-09-05 19:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,253.98134516,1.0
1033639918418867913,9039,2014-09-05 19:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,303.23103056,1.0
8976090906942356524,9003,2014-09-05 16:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,252.66728999,1.0
5705251165029796941,8986,2014-09-05 15:54:33,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2320.0,2.0
679164752314881266,8983,2014-09-05 15:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,275.43034548,1.0
10328101187855610658,8958,2014-09-05 13:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,260.74120617,1.0
8931999143797353850,8940,2014-09-05 12:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,536.71805011,1.0
12795227500140866789,8933,2014-09-05 12:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,276.14142759,1.0
15780098267320004101,8918,2014-09-05 11:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,299.29967133,1.0
10520243298520062271,8906,2014-09-05 10:33:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,344.20034322,1.0
2987193536579833740,8855,2014-09-05 07:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GZS-WKUD-JYJE-9G25V,339.08770706,1.0
14332599955477283724,8743,2014-09-04 23:46:24,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1120.0,1.0
8432430451376893237,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,596.8,1.0
9039030571895162200,8738,2014-09-04 23:38:28,Reward Recipient Assignment,S-4GZS-WKUD-JYJE-9G25V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5741167698400438608,8709,2014-09-04 21:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,523.3,1.0
960314280401065689,8695,2014-09-04 20:27:04,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1040.0,1.0
222846072789275020,8693,2014-09-04 20:07:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,513.5,1.0
7145186964884831909,8653,2014-09-04 17:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,533.1,1.0
18033860687490311431,8622,2014-09-04 15:33:06,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,580.0,1.0
6771469885178949432,8620,2014-09-04 15:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,577.2,1.0
548444334906031232,8574,2014-09-04 12:37:13,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,500.0,1.0
2145867509812797630,8573,2014-09-04 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,503.7,1.0
17549694411948165764,8559,2014-09-04 10:48:53,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2140.0,2.0
7940719695072762084,8520,2014-09-04 08:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,513.5,1.0
14951958856585013620,8498,2014-09-04 07:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,577.2,1.0
15697407326217336298,8435,2014-09-04 03:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,508.6,1.0
3044383007142971264,8415,2014-09-04 01:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,542.9,1.0
3810080243206424852,8387,2014-09-03 23:55:53,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,540.0,1.0
18178092806318670943,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,538.0,1.0
12018512352299026686,8312,2014-09-03 19:02:08,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2225.0,2.0
15868064157502173800,8310,2014-09-03 18:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,533.1,1.0
4990942053444608980,8277,2014-09-03 16:12:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,616.4,1.0
16461188581270875047,8259,2014-09-03 15:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,547.8,1.0
1573310108633781041,8220,2014-09-03 12:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,533.1,1.0
3457558950092180034,8179,2014-09-03 10:12:01,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2680.0,3.0
4226404847660136379,8171,2014-09-03 09:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,582.1,1.0
12252435081947561851,8137,2014-09-03 07:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,503.7,1.0
14351298825684178887,8082,2014-09-03 03:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,547.8,1.0
11289194730812081396,8058,2014-09-03 01:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,518.4,1.0
7054886189680186826,8033,2014-09-03 00:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,533.1,1.0
17206764769766683460,7988,2014-09-02 21:13:56,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,2120.0,2.0
11497683490511268718,7974,2014-09-02 19:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,557.6,1.0
8468112119052549678,7942,2014-09-02 17:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,508.6,1.0
6030526824880410640,7873,2014-09-02 13:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,513.5,1.0
4372484003788479190,7793,2014-09-02 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GZS-WKUD-JYJE-9G25V,528.2,1.0
13156509327932869258,7460,2014-09-01 09:27:16,Ordinary Payment,S-4GZS-WKUD-JYJE-9G25V,S-UAEV-MPQM-F8BK-7FT9W,1100.0,1.0
9698591917768644303,7457,2014-09-01 09:15:37,Reward Recipient Assignment,S-4GZS-WKUD-JYJE-9G25V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14232587926736234254,7453,2014-09-01 09:06:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4GZS-WKUD-JYJE-9G25V,6.98,1.0
8616165030578702077,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-4GZS-WKUD-JYJE-9G25V,26.6056338,1.0
14584338421740936690,7429,2014-09-01 07:51:16,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-4GZS-WKUD-JYJE-9G25V,22.78640776,1.0
8937640182834706517,7417,2014-09-01 07:08:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4GZS-WKUD-JYJE-9G25V,165.10169489,1.0
18347585621415184942,7412,2014-09-01 06:47:27,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-4GZS-WKUD-JYJE-9G25V,51.12765957,1.0
6241289402942963156,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-4GZS-WKUD-JYJE-9G25V,28.78723404,1.0
16520615019984728911,7379,2014-09-01 04:29:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-4GZS-WKUD-JYJE-9G25V,36.40458015,1.0
7508770871637857572,7354,2014-09-01 03:08:46,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-4GZS-WKUD-JYJE-9G25V,38.83739837,1.0
15402093967976956099,7345,2014-09-01 02:34:26,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-4GZS-WKUD-JYJE-9G25V,64.33333333,1.0
593398691839636731,7342,2014-09-01 02:16:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4GZS-WKUD-JYJE-9G25V,56.98816568,1.0
10729510467312613631,7326,2014-09-01 00:50:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-4GZS-WKUD-JYJE-9G25V,108.29368028,1.0
18085735942317340907,7312,2014-09-01 00:12:49,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4GZS-WKUD-JYJE-9G25V,29.34055727,1.0
3796769032753538445,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4GZS-WKUD-JYJE-9G25V,33.14634146,1.0
16135320608484645925,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-4GZS-WKUD-JYJE-9G25V,76.47035572,1.0
615081695368702219,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-4GZS-WKUD-JYJE-9G25V,28.16666666,1.0
15872646485614244969,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-4GZS-WKUD-JYJE-9G25V,10.90765492,1.0
6599566779107271686,7233,2014-08-31 18:51:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-4GZS-WKUD-JYJE-9G25V,40.70212765,1.0
18015627258306320077,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-4GZS-WKUD-JYJE-9G25V,38.35742971,1.0
4951076052480287346,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-4GZS-WKUD-JYJE-9G25V,63.68646864,1.0
5666763019621398220,7172,2014-08-31 14:52:05,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-4GZS-WKUD-JYJE-9G25V,80.66666666,1.0
11683579539755589691,7109,2014-08-31 10:19:47,Ordinary Payment,S-R48J-5JH6-WL9M-8T8ZC,S-4GZS-WKUD-JYJE-9G25V,22.61445783,1.0
