ID,Height,timestamp,Type,From,To,Amount,Fee
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.99332398,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.05904518,0.1
10716962420560835321,535423,2018-09-18 00:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.26469914,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.67855599,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.39847933,0.1
1786515783073023571,531342,2018-09-06 13:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.82874485,0.1
2571899459376810708,530006,2018-09-02 20:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.13145905,0.1
10052728902720490746,528576,2018-08-29 20:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.00244382,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.31153508,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.74473265,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.3323936,0.1
4958364294650910590,523565,2018-08-15 20:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.41336866,0.1
4905811871542718561,522145,2018-08-11 20:34:56,Reward Recipient Assignment,S-2VZY-R27R-ZHNS-6L5VM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10666056945072523698,521478,2018-08-10 00:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.27576997,0.1
2428006862914523000,519020,2018-08-03 02:48:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.31161267,0.1
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,492.95909068,0.1
15188561983946965699,515839,2018-07-25 04:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.17744079,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2VZY-R27R-ZHNS-6L5VM,100.1943134,0.1
9983098657523513087,511308,2018-07-12 12:50:25,Reward Recipient Assignment,S-2VZY-R27R-ZHNS-6L5VM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.82335496,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.97957148,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.3807025,0.1
11393093194485727310,507943,2018-07-03 02:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.00131053,0.1
2179726542507406200,506913,2018-06-30 05:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.4788214,1.0
10140382936540644963,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.47459062,1.0
65578566028407825,505032,2018-06-24 23:02:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.16920487,1.0
12802634250751498565,503905,2018-06-21 19:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.18232329,1.0
2259098443136248110,503166,2018-06-19 18:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.17075866,1.0
5739055762651570511,502454,2018-06-17 18:58:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.32697524,1.0
2486351205731094582,501579,2018-06-15 06:37:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.69692612,1.0
1011328581461155483,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.583756,1.0
8736658765831579131,499184,2018-06-08 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.00283581,1.0
5840217391200301167,497273,2018-06-03 05:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.19832438,1.0
7944056046381004482,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.4540763,1.0
17070919396920310270,494918,2018-05-27 15:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.07284415,1.0
13852029444816004875,493502,2018-05-23 16:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.27454001,1.0
15617885456055173228,491306,2018-05-17 12:58:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.43890648,1.0
6275410565403441347,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.3361512,1.0
118890061949860823,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.45710647,1.0
2153583830025387181,487140,2018-05-05 20:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.12370649,1.0
9500378383096701646,485689,2018-05-01 19:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.51542068,1.0
11324445069737828848,484581,2018-04-28 17:19:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.58075073,1.0
13849514005244819074,482826,2018-04-23 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.3374986,1.0
16033563127181198202,482049,2018-04-21 15:03:05,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,3491.0,1.0
10935680642726770179,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.11649248,1.0
6151133074835386662,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.65257733,1.0
11492124020597692255,478931,2018-04-12 21:47:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.09088743,1.0
16798702222745051174,477630,2018-04-09 06:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.11980695,1.0
7923991770465219140,476264,2018-04-05 10:32:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.61574291,1.0
15576392158340194195,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.37244367,1.0
9223044088267863941,474063,2018-03-30 06:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.23568288,1.0
11284819925707163542,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.00468594,1.0
15962129549154907453,471968,2018-03-24 09:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.5483642,1.0
11029408922011363188,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.8001977,1.0
8013571387016321307,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.98107142,1.0
12641786680014406263,468533,2018-03-14 19:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.89954443,1.0
17547298599055245732,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.47252872,1.0
6856235408548718670,466142,2018-03-08 02:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.06334752,1.0
1004850438054088786,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.20356734,1.0
16368251293064979765,463887,2018-03-01 19:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.15023436,1.0
2628589074783544169,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,102.01778425,1.0
16643921470088967969,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,101.07076947,1.0
3727995974601142098,461081,2018-02-21 23:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2VZY-R27R-ZHNS-6L5VM,100.09792557,1.0
17623109272101563410,459752,2018-02-18 05:55:01,Reward Recipient Assignment,S-2VZY-R27R-ZHNS-6L5VM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12271926351505473172,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.96,1.0
4487378518333077870,457748,2018-02-12 15:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,282.17,1.0
6923675379141503537,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.57,1.0
3835467471501800772,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.55,1.0
3153935475133795254,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,66.70999999,1.0
7985493286421839767,456529,2018-02-09 05:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,170.43,1.0
6257676280223197727,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,314.01,1.0
10798336799041154374,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.23999999,1.0
3340719833937105559,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,63.1,1.0
8554132209135396602,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,57.39999999,1.0
12760197210091770122,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,53.57,1.0
15598420070789915872,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.80999999,1.0
16945301790024375622,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.17,1.0
153803709479892898,451635,2018-01-26 13:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,203.70999999,1.0
16269281070138963496,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,54.01,1.0
11994200805602800976,450233,2018-01-22 15:00:30,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,826.0,1.0
5376914122851080654,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,62.39,1.0
4340668358040579291,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,66.61,1.0
17592933656490639968,448398,2018-01-17 11:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,217.41,1.0
16506153333129247187,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.0,1.0
11316279991913340574,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.85,1.0
15234931010188665183,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,63.38999999,1.0
17317878113193147566,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,53.01,1.0
3613945281855544680,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.08999999,1.0
13341205668435873306,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,75.22,1.0
8595903906762824193,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,78.37,1.0
2805141019559151381,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.76,1.0
17295164926210817174,438842,2017-12-21 18:18:13,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-NUUH-SB9T-YDC4-HKR7N,740.0,1.0
16003440537410123806,438838,2017-12-21 18:09:56,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,100.0,1.0
11045214351401253615,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.76,1.0
375769761323882782,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,63.91999999,1.0
6691060127398938152,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,54.35,1.0
6447405491077005112,436533,2017-12-15 07:19:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,495.35,1.0
14799247541892104347,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,65.25999999,1.0
14893418482288805925,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,60.39,1.0
4273005018993164344,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.2,1.0
10222383604474473850,434465,2017-12-09 12:30:34,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,1565.0,1.0
7234090125413235393,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.23,1.0
7080635444817077143,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,69.87999999,1.0
2749514830598463880,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.39,1.0
16797249837561189485,432610,2017-12-04 08:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,423.05,1.0
128470024273071191,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.16,1.0
17505981271128002906,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.35999999,1.0
7594359573481576751,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,77.1,1.0
12219923097821721454,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,62.95999999,1.0
4137337669083423753,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,66.0,1.0
10544474282032045049,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.70999999,1.0
1150249006542993766,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,68.8,1.0
11938345286052322027,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.87,1.0
17594920483843128942,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,71.77,1.0
6820437097216245346,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.73999999,1.0
5450485985333467092,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,58.78,1.0
1092604992965075356,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,61.68,1.0
3010231979625983398,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.13999999,1.0
3614424666368013828,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,89.85,1.0
15491622643808065509,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,67.99,1.0
2561827078330334347,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2VZY-R27R-ZHNS-6L5VM,24.3865,1.0
15762871370672483595,423837,2017-11-09 19:58:54,Ordinary Payment,S-2VZY-R27R-ZHNS-6L5VM,S-6AHK-PHZU-AJTT-EXLGL,7165.0,1.0
9525176692191490206,423540,2017-11-08 23:31:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,425.6,1.0
15682385427415267112,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,74.88999999,1.0
4994057682296636595,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,62.66,1.0
9086482981968899549,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,56.72,1.0
5036265731049412142,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.97999999,1.0
16520941736716765862,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.85,1.0
4723512535789282620,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,52.0,1.0
18343219597380828551,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,93.82,1.0
14048629695879151024,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,54.58,1.0
271224106092727552,417804,2017-10-23 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,474.64,1.0
3847340564414298553,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.93999999,1.0
11453536978506693156,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2VZY-R27R-ZHNS-6L5VM,24.75340136,1.0
10788594141802281137,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2VZY-R27R-ZHNS-6L5VM,25.81708771,1.0
11982281690978904051,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,69.02999999,1.0
8601304371801040374,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,64.6,1.0
14906916361480433319,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,86.78,1.0
16693458376183476078,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.25999999,1.0
12805491173247657914,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,77.25,1.0
7441279916198400300,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,62.99,1.0
18151475771215773879,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.69,1.0
12576865078788989862,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,53.5,1.0
1860566157803325642,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,57.38,1.0
9779345229393006223,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.79,1.0
1756963525031344255,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,56.42,1.0
14676556299824146467,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,81.92,1.0
9286695369791326466,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,59.85,1.0
5608469940547026549,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,55.04,1.0
16290507899546589763,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,64.41,1.0
12739475074544168974,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,51.16999999,1.0
10975481506797880405,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.72,1.0
5396637033335146880,406944,2017-09-23 13:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,291.89,1.0
10725133922788893379,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.6,1.0
12875148695590537559,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,79.92999999,1.0
18187707279526654600,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,50.0,1.0
18282690941543830576,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VZY-R27R-ZHNS-6L5VM,65.46,1.0
