ID,Height,timestamp,Type,From,To,Amount,Fee
4522510756842892480,37469,2014-11-24 06:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,110.24849055,1.0
6462118106026949034,37438,2014-11-24 04:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,106.63866529,1.0
4496142544319772135,37405,2014-11-24 02:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,120.26583958,1.0
10851817564297383876,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,59.21721503,1.0
16481528101584250113,37382,2014-11-24 01:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,123.98868373,1.0
1602670126705045841,37348,2014-11-23 22:26:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,149.88554924,1.0
11346355026397190797,37319,2014-11-23 20:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,103.34247481,1.0
4698424695417876919,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,14.10404398,1.0
16210920662532528253,37262,2014-11-23 16:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,207.72717487,1.0
728958999889119937,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,114.24315539,1.0
9831681124358435990,37198,2014-11-23 12:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,194.12183369,1.0
12653934583520570084,37197,2014-11-23 12:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,155.3623581,1.0
10561134498482451772,37139,2014-11-23 08:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,121.8399573,1.0
17831371489445188480,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,194.45579029,1.0
16217379436561052713,37028,2014-11-23 00:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,183.82108972,1.0
3890099663903676992,37000,2014-11-22 22:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,39.5996825,1.0
6995590106895705,36956,2014-11-22 20:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,258.16963077,1.0
13461139103279154732,36949,2014-11-22 19:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,101.46538906,1.0
11133148304201858736,36939,2014-11-22 19:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,153.33888488,1.0
9061365666195372729,36900,2014-11-22 16:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,10.24310552,1.0
2494095197443686930,36865,2014-11-22 14:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,119.66674191,1.0
13469996530392548494,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,3.98582848,1.0
6279700800098982129,36775,2014-11-22 08:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,110.51349965,1.0
10458999870973803770,36767,2014-11-22 07:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,125.42618848,1.0
17302288997144908418,36756,2014-11-22 06:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,115.6753489,1.0
17048312261523827050,36742,2014-11-22 06:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,112.65423912,1.0
9487190478004652874,36734,2014-11-22 05:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,161.81222841,1.0
2437721658426155679,36710,2014-11-22 03:32:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,116.92156872,1.0
4202013068853481674,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,107.32699322,1.0
8988084681591778964,36628,2014-11-21 22:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,176.52523101,1.0
13985951932215608204,36626,2014-11-21 22:18:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,120.66488917,1.0
12941060262201062336,36602,2014-11-21 20:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,9.59827641,1.0
11870302456824626708,36573,2014-11-21 18:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,166.75579563,1.0
12920794553139816422,36514,2014-11-21 14:03:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QHVC-2VDA-EVQT-7FQXY,100.74273004,1.0
5980028616206416121,36432,2014-11-21 08:48:43,Reward Recipient Assignment,S-QHVC-2VDA-EVQT-7FQXY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14142465673314049342,36412,2014-11-21 07:22:41,Ordinary Payment,S-QHVC-2VDA-EVQT-7FQXY,S-GTTD-9TL9-P8J7-GMWG4,1.0,1.0
336109014422842235,36405,2014-11-21 06:53:02,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-QHVC-2VDA-EVQT-7FQXY,5.0,1.0
