ID,Height,timestamp,Type,From,To,Amount,Fee
6265934149961775130,1261581,2024-04-01 17:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.6826778,0.02
9950302320754933347,1261552,2024-04-01 15:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.52789548,0.02
17051507656552536177,1261502,2024-04-01 12:35:25,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
13936430458257544687,1261478,2024-04-01 11:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41586505,0.02
18404941530310602829,1261419,2024-04-01 07:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.23444461,0.02
13620392485675205841,1261378,2024-04-01 04:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10945822,0.02
8818768831167066034,1261349,2024-04-01 02:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.1759378,0.02
5125771137179975507,1261300,2024-03-31 23:06:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41009672,0.02
17559519218999422185,1261244,2024-03-31 19:20:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.47732425,0.02
3011607854224421579,1261202,2024-03-31 16:23:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,9.99792255,0.02
7075976468159700114,1261157,2024-03-31 13:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.95083887,0.02
12698652575816182697,1261095,2024-03-31 09:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25189627,0.02
10470648827615082131,1261053,2024-03-31 06:32:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.35114805,0.02
7760538160212656156,1260998,2024-03-31 02:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.42717952,0.02
16572841750492944920,1260940,2024-03-30 23:00:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.15632314,0.02
7546203654435109474,1260893,2024-03-30 19:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.28454418,0.02
9689554380624491581,1260836,2024-03-30 15:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.40822721,0.02
16807471852842233992,1260789,2024-03-30 12:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.07896461,0.02
13702130948494027778,1260736,2024-03-30 09:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.1457604,0.02
489291286012317123,1260692,2024-03-30 06:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.13536204,0.02
13754518041763410340,1260634,2024-03-30 02:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.50992949,0.02
12351902632736026503,1260584,2024-03-29 23:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2793328,0.02
15446003643927116941,1260534,2024-03-29 19:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.34428424,0.02
13130055300274766312,1260491,2024-03-29 17:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.18360418,0.02
11363860057918878623,1260453,2024-03-29 14:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.19850412,0.02
4253472027385798528,1260423,2024-03-29 12:25:48,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
13990043465810140943,1260397,2024-03-29 10:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,9.99688557,0.02
12232783526358017085,1260363,2024-03-29 08:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.02617253,0.02
11865897270863517433,1260323,2024-03-29 05:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43040779,0.02
16713485288455362823,1260283,2024-03-29 03:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25064983,0.02
3330845726173227726,1260248,2024-03-29 00:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.18947349,0.02
14507783097982637053,1260183,2024-03-28 20:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.31718714,0.02
11823015114527402613,1260124,2024-03-28 16:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25663555,0.02
469984328039219085,1260075,2024-03-28 13:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.07113801,0.02
7119243289250844957,1260064,2024-03-28 12:29:26,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
9020611300007691326,1260012,2024-03-28 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55850973,0.02
9903864574420245252,1259965,2024-03-28 05:57:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.71829748,0.02
8886285910730735488,1259921,2024-03-28 03:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.26491243,0.02
9668050329935930297,1259885,2024-03-28 00:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.33031995,0.02
4170408680155970546,1259825,2024-03-27 20:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.9691564,0.02
3076161902323387728,1259775,2024-03-27 17:22:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.8267288,0.02
14918516582978152552,1259739,2024-03-27 14:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.13890822,0.02
3588646438622658553,1259699,2024-03-27 12:12:27,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
11032272185478748956,1259684,2024-03-27 11:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.67241092,0.02
6354510178543935626,1259635,2024-03-27 07:51:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.02636975,0.02
11860139222371789371,1259578,2024-03-27 04:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.01658503,0.02
8570753398556379476,1259545,2024-03-27 01:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.56524642,0.02
2860601008102911836,1259496,2024-03-26 22:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.49079214,0.02
15800119255500351914,1259461,2024-03-26 20:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.14793759,0.02
11313072533265219700,1259417,2024-03-26 17:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.72169749,0.02
2386155797885009074,1259370,2024-03-26 14:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25734258,0.02
14678844870520668741,1259342,2024-03-26 12:26:55,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
7736999247056079499,1259328,2024-03-26 11:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.92301689,0.02
10321175523386498389,1259290,2024-03-26 09:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.56745514,0.02
1944928728520900186,1259237,2024-03-26 05:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.66634025,0.02
13738374028775207532,1259196,2024-03-26 02:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.69052391,0.03
2783945104510028814,1259152,2024-03-25 23:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.8405835,0.02
12994586985620658834,1259110,2024-03-25 20:50:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.03981648,0.03
8203719645071821142,1259071,2024-03-25 18:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10696979,0.02
5241501740062039702,1259030,2024-03-25 15:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.42879835,0.02
17008612434813787226,1258990,2024-03-25 12:59:26,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
15829951296729287347,1258986,2024-03-25 12:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.34659229,0.02
8003666373401175419,1258958,2024-03-25 10:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.54900399,0.02
7515695843401237364,1258914,2024-03-25 07:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.19079703,0.02
16969272324454939046,1258876,2024-03-25 05:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.18154311,0.02
1158239876174295404,1258830,2024-03-25 02:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.6323997,0.02
9076146752338595456,1258789,2024-03-24 23:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.0562846,0.02
3567064143511283239,1258753,2024-03-24 21:12:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.08310284,0.02
16486706131321439734,1258723,2024-03-24 19:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.25215932,0.02
13693570496097506294,1258688,2024-03-24 16:52:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41636609,0.02
2122012601725056327,1258652,2024-03-24 14:33:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.40483171,0.02
402363193140254084,1258604,2024-03-24 11:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.08402113,0.02
4186871420341274393,1258566,2024-03-24 08:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.12757418,0.02
8296080015891308352,1258498,2024-03-24 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2695551,0.03
1067675980889668985,1258453,2024-03-24 01:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.68261108,0.02
635008399290334693,1258414,2024-03-23 22:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.08348374,0.02
16877108605077604834,1258378,2024-03-23 20:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.49557228,0.02
10650911203711352457,1258336,2024-03-23 17:19:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.7731025,0.02
8998090104810755391,1258296,2024-03-23 14:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.04424337,0.02
15309358369605004575,1258260,2024-03-23 12:17:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.4302573,0.02
11899739732503764791,1258230,2024-03-23 10:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.22973048,0.02
17162470998895540645,1258166,2024-03-23 06:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.64420396,0.02
7126682508025659326,1258113,2024-03-23 02:29:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.74896983,0.02
14862166204017058865,1258059,2024-03-22 22:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.61032171,0.02
3681523006654659069,1258009,2024-03-22 19:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.30793034,0.02
11624193989826048272,1257961,2024-03-22 16:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.18022645,0.02
5096163702046612970,1257915,2024-03-22 13:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.15292913,0.02
10886643178271805331,1257862,2024-03-22 09:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.46913656,0.02
8518415268734710973,1257832,2024-03-22 07:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.1575105,0.02
291033295796039114,1257801,2024-03-22 05:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38605987,0.02
16084240575270037156,1257757,2024-03-22 02:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.40616262,0.02
3433029018574032890,1257716,2024-03-22 00:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.53369198,0.02
18287546460828433550,1257667,2024-03-21 20:51:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.35907494,0.02
16529639724159217167,1257614,2024-03-21 17:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.39400322,0.02
12879254644782982427,1257559,2024-03-21 13:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.21876235,0.02
11598638972620345211,1257510,2024-03-21 10:21:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.0169622,0.02
459831586178276775,1257462,2024-03-21 07:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.07405417,0.02
17046561661597607124,1257410,2024-03-21 03:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.69014868,0.02
10984051260216255828,1257376,2024-03-21 01:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.16070786,0.02
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.25761611,0.03
10717399829747877776,1257266,2024-03-20 17:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43623659,0.02
2122828335880530866,1257227,2024-03-20 15:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.49738002,0.02
13073672998431628293,1257176,2024-03-20 11:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55771097,0.02
11765710568383140712,1257145,2024-03-20 09:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.31762803,0.02
12262095961934797172,1257101,2024-03-20 07:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.5546597,0.02
17443226372230787522,1257059,2024-03-20 04:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.2507978,0.02
1878081082515566651,1257008,2024-03-20 00:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.43727267,0.02
11399976605798080754,1256966,2024-03-19 21:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10188904,0.02
10836093809915541319,1256913,2024-03-19 18:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.12245371,0.02
6812346017711028758,1256863,2024-03-19 15:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.57178739,0.02
1625265246784093214,1256801,2024-03-19 11:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.15312368,0.02
6702820759137515963,1256767,2024-03-19 08:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.76208372,0.02
8018462782376961178,1256730,2024-03-19 06:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.28740324,0.02
10529647385592975529,1256679,2024-03-19 02:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17993115,0.02
3747456091694953757,1256612,2024-03-18 22:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.27429008,0.02
8945911874412323206,1256556,2024-03-18 18:30:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.53826428,0.02
13453839068812058809,1256508,2024-03-18 15:21:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.08979289,0.02
16046745918835300158,1256469,2024-03-18 12:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.27628269,0.02
10926504790912311184,1256423,2024-03-18 09:41:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06334752,0.02
1270604182317212950,1256378,2024-03-18 06:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.40530031,0.02
15145599064543153035,1256335,2024-03-18 03:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.36486637,0.02
11677201405195067280,1256288,2024-03-18 00:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.35557784,0.02
12647490377628226174,1256244,2024-03-17 21:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.17262209,0.02
16923650778923359918,1256191,2024-03-17 18:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.55852159,0.02
13719007320849094817,1256143,2024-03-17 15:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.44198957,0.02
5465624125914351239,1256096,2024-03-17 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05500311,0.02
16334266096741071764,1256042,2024-03-17 08:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37172932,0.02
17777902594496567089,1255980,2024-03-17 04:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,11.11574278,0.02
5459523006171366264,1255935,2024-03-17 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41019931,0.03
15493046072380970853,1255896,2024-03-16 22:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.39080177,0.02
1490914698698882690,1255857,2024-03-16 19:55:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.4169806,0.02
17660108018874143276,1255815,2024-03-16 17:08:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06254636,0.02
6199534094454766441,1255778,2024-03-16 14:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.60333651,0.02
5839409464762325188,1255712,2024-03-16 10:18:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.03273945,0.02
10229031834857344717,1255674,2024-03-16 07:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.41029051,0.02
12760992973194427899,1255613,2024-03-16 03:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.68009533,0.02
2636240452368655317,1255603,2024-03-16 02:49:58,Add Commitment,S-8BET-PTH4-B4G8-8PJ8R,,0.0,0.01
15511619193520077483,1255586,2024-03-16 01:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.5627809,0.02
5914935269506567673,1255542,2024-03-15 22:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.61018628,0.02
8611716444220482292,1255502,2024-03-15 20:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.26670519,0.02
670734445395761112,1255453,2024-03-15 16:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05420565,0.02
8065063824505222175,1255405,2024-03-15 13:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.52896096,0.02
4780530002233690812,1255360,2024-03-15 10:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.06454176,0.02
5878088131094095297,1255319,2024-03-15 08:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.03719262,0.02
12053772091852419406,1255279,2024-03-15 05:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.10599843,0.02
15377006613986171417,1255215,2024-03-15 01:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.674688,0.02
16682517650018462898,1255168,2024-03-14 22:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.02227015,0.02
1273674839566205876,1255130,2024-03-14 19:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.38919184,0.02
8011420017194292592,1255086,2024-03-14 16:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.21728518,0.02
4955578516375953201,1255059,2024-03-14 14:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.13126431,0.02
5921396549237221155,1255022,2024-03-14 12:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.27762026,0.02
10270906975275409618,1254990,2024-03-14 10:13:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.1252286,0.02
15125880592249422928,1254950,2024-03-14 07:29:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.05479273,0.02
6802769746797305597,1254909,2024-03-14 04:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.24642804,0.02
7662312410020637073,1254871,2024-03-14 02:16:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.37726747,0.02
8846782963442913553,1254831,2024-03-13 23:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.4069282,0.02
10585331753629369395,1254797,2024-03-13 21:23:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.6223137,0.02
12987352707118348703,1254751,2024-03-13 18:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.98495245,0.03
12961856790172828273,1254705,2024-03-13 15:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.30172514,0.02
16418479536679829161,1254662,2024-03-13 12:17:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8BET-PTH4-B4G8-8PJ8R,10.0609019,0.02
