ID,Height,timestamp,Type,From,To,Amount,Fee
17298989985136231405,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.13004242,1.0
7494527387268167493,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,18.15762482,1.0
3239091099179530258,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.22863591,1.0
16652676164918087417,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,19.36211373,1.0
10060172624502866985,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.327515,1.0
5235597770158422935,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.41507148,1.0
10520380873610419976,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,49.19773591,1.0
4424396761054104481,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,18.34107006,1.0
1583729588352634509,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,48.90603166,1.0
2392594182353230665,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.79742382,1.0
3648783373437914855,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.10527979,1.0
16739624253353987083,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.95138627,1.0
1814601206081676778,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.76106589,1.0
15996640505034745844,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.12501251,1.0
5352612325773541452,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.35203117,1.0
7301836056080893283,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,15.98438655,1.0
11235565229540957300,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.86513393,1.0
8736799876459098189,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.91560059,1.0
14509019790097236939,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.00397243,1.0
16159811676261349039,86516,2015-04-10 11:06:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,478.84933047,1.0
1437970645476005407,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.42110606,1.0
14612568889216118186,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.77238964,1.0
3057958534224612030,86201,2015-04-09 14:11:20,Ordinary Payment,S-3ZU7-PSUN-LCLP-BG95E,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
711874044912551646,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,21.1586736,1.0
14236353488912365216,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.05889116,1.0
7483648598083608702,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,25.64405455,1.0
9129699074189297660,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,5.34228504,1.0
157626002727606163,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.54857115,1.0
7263905639376694284,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,70.48300175,1.0
7022903731470404243,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.10434619,1.0
1865214713041953113,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.47273903,1.0
9522521506100135146,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.63560641,1.0
5590691096490996772,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.30019443,1.0
13397058397634991113,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.37667604,1.0
5099092406680259879,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.2258065,1.0
7810273662493955852,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.37048959,1.0
11781034612717328891,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,15.9704102,1.0
8129996592474513745,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,25.84090809,1.0
3682484343794879079,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,16.27617485,1.0
13912677660845649557,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,16.08142864,1.0
14425934204857794997,82900,2015-03-31 08:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.74772961,1.0
6126193214760124593,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,19.3845452,1.0
15131015097140594754,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.71695733,1.0
4196172799882037532,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.47686583,1.0
13306895869204159270,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.69642258,1.0
9008063685909357725,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.22599989,1.0
9718657877449486780,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,26.12268581,1.0
14399246684359670054,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,4.5201198,1.0
898331223160956468,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,12.15195134,1.0
16762735659350133737,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,137.74885682,1.0
12213422179089281644,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.47291753,1.0
1434444172307441158,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,17.1044614,1.0
16900837785177736788,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.53727521,1.0
13054075511661328441,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,14.33661611,1.0
6852172827088031767,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,20.04491475,1.0
577136514016605334,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.05326292,1.0
1424488176758875719,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.6513736,1.0
14833021411583910120,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,10.60065514,1.0
6429894320103261220,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,9.92611251,1.0
16495543404902366878,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,27.51773972,1.0
6520554745090664546,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,11.63510056,1.0
15567085082829182056,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,25.1671812,1.0
16881715325497918376,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.54440653,1.0
4592054468306202195,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,18.48684978,1.0
5495622876995169018,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,2.07338175,1.0
11332703623953813445,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,3.67015325,1.0
9623672561017305392,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,7.59723133,1.0
2472721948600709730,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,44.17022164,1.0
3088099669964079487,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,71.59732777,1.0
1967840750905813180,76600,2015-03-13 17:32:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,15.20846835,1.0
5622411888446083886,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,45.99972216,1.0
5290273815039746374,76400,2015-03-13 04:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,15.38947609,1.0
11927218407951889235,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3ZU7-PSUN-LCLP-BG95E,6.52720214,1.0
8608340281475549744,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,3.60298465,1.0
5126153070421495873,76177,2015-03-12 13:02:27,Reward Recipient Assignment,S-3ZU7-PSUN-LCLP-BG95E,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10338755198383244982,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,6.37548678,1.0
9098749937878074714,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,10.40068914,1.0
2158091013445140558,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,6.77658603,1.0
2033565128589653159,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,2.69223816,1.0
4506395789775052342,75500,2015-03-10 15:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3ZU7-PSUN-LCLP-BG95E,5.10004355,1.0
16487877944558621812,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-3ZU7-PSUN-LCLP-BG95E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10179792200438535074,72757,2015-03-02 23:50:47,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-3ZU7-PSUN-LCLP-BG95E,3.0,1.0
