ID,Height,timestamp,Type,From,To,Amount,Fee
12777627022995803655,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,22.50721735,1.0
5865170440062324486,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,6.45274191,1.0
6154550645172645720,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,14.76530221,1.0
5661155388176754554,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,19.73290258,1.0
15796982685080328875,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,26.09003414,1.0
15773521828931206104,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,6.60097168,1.0
8066135001848752024,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,12.2246489,1.0
12828468010041189118,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,22.31650186,1.0
10398214950036426351,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,10.27758399,1.0
3638381192104698197,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,17.03502372,1.0
6638123514265176801,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,6.75929912,1.0
12464986759562805273,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,24.07935181,1.0
4912439291965670287,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,17.94453686,1.0
6434440263332298963,461129,2018-02-22 02:15:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,686.83977157,1.0
90065873195887848,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,18.99445144,1.0
7958230557380823930,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,7.7184562,1.0
16741823447046362843,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,12.15607968,1.0
9792483519545871831,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,9.50974114,1.0
6822532637798783762,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,8.16904954,1.0
14198779531285923143,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,27.24405958,1.0
11378647558761519264,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,25.15658333,1.0
17603295349282322913,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,23.49979674,1.0
6368999135328048990,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,21.70326584,1.0
11941044150524338967,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,7.2058421,1.0
4811237300562307938,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,9.12242972,1.0
13306816783171790818,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,7.76668265,1.0
16412458631096849189,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,9.10885953,1.0
12158204508688320376,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,11.97462284,1.0
10168971092185814222,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,11.32067866,1.0
17735605678002285896,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,9.66301706,1.0
11203906836271532412,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,14.55470395,1.0
4460259112670935321,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,10.04726764,1.0
476871183183701932,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,20.69406076,1.0
7132683714505624690,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,7.92600981,1.0
5037396023412208502,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,3.04054594,1.0
7797669719548282061,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,2.60663299,1.0
6601180070963008076,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,6.58723131,1.0
14827923824674257511,450070,2018-01-22 03:59:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3KXG-6PAC-G9H5-CFLT5,3.85933121,1.0
13430395773407153978,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,17.12338051,1.0
767883086126305402,449654,2018-01-21 00:03:06,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3351570229900558443,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,6.82453349,1.0
9889061417400516727,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,1.69806954,1.0
15329317727498152384,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,0.80385812,1.0
3692995129443256305,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,4.58896956,1.0
8871143368731009889,448257,2018-01-17 02:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3KXG-6PAC-G9H5-CFLT5,0.0905316,1.0
6026173945338380864,447583,2018-01-15 05:20:31,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
538063616238904848,447225,2018-01-14 05:38:13,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3809471089685057838,446712,2018-01-12 18:58:07,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13776688510629405705,446510,2018-01-12 05:03:34,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-3KXG-6PAC-G9H5-CFLT5,0.0,1.0
3175597741189361737,446504,2018-01-12 04:39:55,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9920611316524213489,446495,2018-01-12 04:20:41,Reward Recipient Assignment,S-3KXG-6PAC-G9H5-CFLT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1501841724056901368,446495,2018-01-12 04:20:41,Account Update,S-3KXG-6PAC-G9H5-CFLT5,,0.0,1.0
9411291934172449437,446476,2018-01-12 03:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KXG-6PAC-G9H5-CFLT5,10.0,1.0
