ID,Height,timestamp,Type,From,To,Amount,Fee
17392468072298759958,423939,2017-11-10 02:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,56.58601662,1.0
16812264448114467590,423445,2017-11-08 17:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.81215242,1.0
5256177041817405422,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.37861443,1.0
979166779205221826,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,5.63063126,1.0
17934615585021226395,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,9.76761182,1.0
2450048716554353392,421467,2017-11-03 04:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,20.48720389,1.0
7737625955084023969,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,42.91575276,1.0
6607186848493320836,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,30.17807646,1.0
5855679052346853105,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,10.95968876,1.0
15351564985838638187,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.19009082,1.0
14711816239885589510,418986,2017-10-27 06:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,28.52200941,1.0
7200766275446381401,418490,2017-10-25 20:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,11.83794074,1.0
10116396439186749651,417990,2017-10-24 11:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,26.71325964,1.0
15530830942378715004,417494,2017-10-23 02:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,16.84678279,1.0
17151447660071053455,416994,2017-10-21 16:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,64.9510896,1.0
14008140778562622099,416489,2017-10-20 06:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,751.01396475,1.0
17737809968975301262,416262,2017-10-19 15:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,314.40846721,1.0
5698337477472812023,415763,2017-10-18 06:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,52.79740512,1.0
1171699968612792003,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,1.95470284,1.0
8506170144323404427,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,7.16760035,1.0
5533395191637618522,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,23.53174165,1.0
16274708009854271059,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,59.16570172,1.0
3860691379269748511,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,18.2494925,1.0
2641995887734525625,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,18.8767885,1.0
3202916250082805196,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,31.46285039,1.0
12892127189499340030,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,15.73987537,1.0
1363068254811397244,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.78322442,1.0
9481628960376233825,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,34.01002789,1.0
3103212544844111143,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,12.77756144,1.0
5093877210523968529,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,46.74818774,1.0
15190974441802662837,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,25.69999825,1.0
5004447597819363970,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,66.47900449,1.0
4092050127673580799,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,14.45713275,1.0
6294121055952521427,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.45691058,1.0
4736624204104451458,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.94451924,1.0
1375297153814624659,406006,2017-09-20 22:06:19,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,1500.0,1.0
1212076786975639518,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,64.52259508,1.0
5611438624948573148,405303,2017-09-18 22:51:12,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,2000.0,1.0
12788719793713646875,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,29.34317239,1.0
10272760563645719870,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,33.29884057,1.0
3760719820200115236,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,71.58887171,1.0
17391251502874647920,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,25.90635505,1.0
9825741337880517630,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,32.09780874,1.0
13779486193591491574,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,495.12235014,1.0
18293694660735145058,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,16.55359557,1.0
4821517627242647338,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,44.58394057,1.0
16783020783139079165,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,748.8449206,1.0
9906245823137102712,400930,2017-09-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,49.04944901,1.0
490525424812132245,400435,2017-09-05 08:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,732.48462886,1.0
15271132677391853598,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,62.32098444,1.0
11903836976194144360,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,3.85655415,1.0
16680157485058232517,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,79.62027839,1.0
14759542957998457069,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,116.97610519,1.0
9460322771385548971,397962,2017-08-29 10:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,32.96858502,1.0
6766251098404290206,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,27.29931652,1.0
3489527225747696646,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,45.36085803,1.0
1105250268817497064,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,695.21396226,1.0
965826915232101913,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,35.46640311,1.0
7879557352922795902,395684,2017-08-23 01:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,9.97665431,1.0
12185181967416000154,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,34.73382306,1.0
13588491543742953165,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,60.52434825,1.0
8958434203682306862,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,36.02361397,1.0
13659412709915425040,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,29.91723544,1.0
6154373057339850261,393476,2017-08-16 21:17:37,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,500.0,1.0
14610225414583250359,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,52.76259051,1.0
3544092187295104305,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,35.67216837,1.0
2533866113024557379,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,60.75427072,1.0
7746432589882926822,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,85.1350653,1.0
7839367307539799388,391366,2017-08-10 23:36:19,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,501.0,1.0
3688033237356311816,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,34.12492548,1.0
6063459539490185879,390981,2017-08-09 21:43:43,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,10.0,1.0
6222631430966984019,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,83.10080498,1.0
12248244364537428362,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,26.45596912,1.0
9966990937282446680,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,102.13412942,1.0
11254944337744621134,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,36.70586623,1.0
4759306541652529660,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,30.62839951,1.0
11699006877138659935,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,41.68125886,1.0
7163408504299238574,388280,2017-08-02 08:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,13.73242646,1.0
5918257621913361933,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,57.55538386,1.0
11488172712528390044,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,25.25115496,1.0
9635535895858280061,387209,2017-07-30 08:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,11.23372469,1.0
16162758035203059776,386854,2017-07-29 08:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,22.59389424,1.0
2140335333632525534,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,8.93403887,1.0
6697460951943839513,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,283.56055028,1.0
6238906799096771380,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,11.9199699,1.0
4562162228354155490,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,24.65235309,1.0
11723611841522236843,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,19.28502476,1.0
4626283300411638044,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,48.98807202,1.0
7816262107942638690,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HE7J-FW5E-B8ME-EGGBY,2.37820193,1.0
17828139982963237826,381084,2017-07-12 19:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE7J-FW5E-B8ME-EGGBY,5.0,1.0
17893768353722142523,381079,2017-07-12 19:08:36,Reward Recipient Assignment,S-HE7J-FW5E-B8ME-EGGBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16362594674063123682,380900,2017-07-12 06:52:55,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-TH7G-F2W3-5XLK-6NWL6,1.0,1.0
15706643631848834498,380759,2017-07-11 21:25:32,Ordinary Payment,S-TH7G-F2W3-5XLK-6NWL6,S-HE7J-FW5E-B8ME-EGGBY,1.0,1.0
11949530554613329843,380753,2017-07-11 21:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE7J-FW5E-B8ME-EGGBY,3.0,1.0
