ID,Height,timestamp,Type,From,To,Amount,Fee
7318036486964149496,1146037,2023-05-16 13:43:56,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
4444311319256368483,1146014,2023-05-16 12:07:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2817695089400935271,1145949,2023-05-16 07:57:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14832974700134126513,1145859,2023-05-16 01:56:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5848838000608830160,1145834,2023-05-16 00:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8140778320727025825,1145769,2023-05-15 19:58:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1086954065681816460,1145679,2023-05-15 14:07:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6936787524892307755,1145654,2023-05-15 12:24:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10368921754077674372,1145627,2023-05-15 10:34:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
16724003407040397057,1145589,2023-05-15 08:02:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2917905751319477515,1145499,2023-05-15 01:58:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11015810998263784218,1145474,2023-05-15 00:13:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4445983329861590878,1145409,2023-05-14 19:59:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9294837738513040247,1145319,2023-05-14 14:03:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9382113868826169576,1145294,2023-05-14 12:25:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15796639634714451858,1145229,2023-05-14 07:53:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1638649348467144482,1145139,2023-05-14 01:41:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13599900099764259962,1145114,2023-05-13 23:44:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13813930225104837159,1145049,2023-05-13 19:44:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14038320539943819141,1144959,2023-05-13 13:49:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17508826132445297451,1144934,2023-05-13 12:18:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11698844314365702961,1144869,2023-05-13 08:00:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16996178106994713708,1144779,2023-05-13 01:57:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17230447074272766541,1144775,2023-05-13 01:39:49,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,252.0,0.062
6741209158673187405,1144775,2023-05-13 01:39:49,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
3033326061620228424,1144754,2023-05-13 00:21:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17016374321384981143,1144689,2023-05-12 19:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8845633706781218567,1144599,2023-05-12 13:50:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
183224506854686333,1144574,2023-05-12 12:09:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7722887521078032449,1144509,2023-05-12 07:59:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13665450862926145795,1144419,2023-05-12 01:52:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5002219190338715131,1144394,2023-05-12 00:12:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4084706011344823538,1144329,2023-05-11 19:55:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8171843667473021385,1144239,2023-05-11 13:54:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
82693192670496536,1144214,2023-05-11 12:11:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2295647401710465288,1144149,2023-05-11 07:54:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4592772802831157433,1144059,2023-05-11 01:49:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10642529076072073924,1144034,2023-05-11 00:12:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10141666372512611701,1143969,2023-05-10 19:56:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2695718185902173794,1143956,2023-05-10 19:09:50,Bid Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
15593463325245899514,1143879,2023-05-10 13:58:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6299815678661907643,1143854,2023-05-10 12:13:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5928466669805556734,1143789,2023-05-10 07:51:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9019537180730942309,1143699,2023-05-10 01:35:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1181622958370327982,1143674,2023-05-10 00:00:08,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11804395377767318739,1143609,2023-05-09 19:37:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2725833045697180339,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
3755102943975630308,1143558,2023-05-09 16:08:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,10000.0,0.16
12293787488936316149,1143519,2023-05-09 13:35:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15122850010042321473,1143494,2023-05-09 11:54:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9438412532110378421,1143429,2023-05-09 07:48:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13333407083878994770,1143339,2023-05-09 01:38:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13408901723314633105,1143314,2023-05-09 00:04:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18348457614488792613,1143249,2023-05-08 19:49:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13259589855299274513,1143159,2023-05-08 13:48:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
352145027010790990,1143134,2023-05-08 12:08:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14323448299074228576,1143084,2023-05-08 08:54:19,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
5784833074786381111,1143069,2023-05-08 07:50:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3345558289089796132,1142979,2023-05-08 01:47:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12909016375996421783,1142954,2023-05-08 00:07:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5884334216047372717,1142889,2023-05-07 19:46:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13605622304704125935,1142799,2023-05-07 13:53:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1106045293666304307,1142774,2023-05-07 12:17:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13569627763890179572,1142709,2023-05-07 07:45:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6124825483646949396,1142619,2023-05-07 01:41:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10908804308804467413,1142594,2023-05-07 00:00:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11219200130040463645,1142529,2023-05-06 19:44:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15232078461980909966,1142439,2023-05-06 13:35:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8329652903773380201,1142414,2023-05-06 11:53:48,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10802505882112454062,1142349,2023-05-06 07:33:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13866617839010236106,1142294,2023-05-06 03:50:05,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
17900820643770146057,1142294,2023-05-06 03:50:05,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
760360956156945718,1142259,2023-05-06 01:29:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16878826794529240745,1142234,2023-05-05 23:49:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8172521555054391131,1142169,2023-05-05 19:32:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15031487282111896913,1142079,2023-05-05 13:39:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14676679522811706979,1142054,2023-05-05 11:59:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1844224010464711309,1141989,2023-05-05 07:34:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17919791033394328588,1141899,2023-05-05 01:34:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11314344288255354591,1141874,2023-05-04 23:57:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11382268613960528222,1141809,2023-05-04 19:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17694521875139979184,1141719,2023-05-04 13:31:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3994990037970348742,1141694,2023-05-04 11:53:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4204020837125112754,1141629,2023-05-04 07:28:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16471754596432102194,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
13660275809470839194,1141539,2023-05-04 01:27:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5359474847630784660,1141514,2023-05-03 23:47:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9669190039000388673,1141449,2023-05-03 19:24:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13255972384745008344,1141359,2023-05-03 13:24:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12404911873608829776,1141334,2023-05-03 11:44:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7228912043837590807,1141269,2023-05-03 07:23:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13941447011194954985,1141179,2023-05-03 01:30:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4403266024517066599,1141154,2023-05-02 23:53:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18033612528438578808,1141089,2023-05-02 19:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16196303298997454149,1140999,2023-05-02 13:39:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
804380285048784362,1140974,2023-05-02 11:58:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6380496285988637992,1140909,2023-05-02 07:33:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17182071833914860952,1140819,2023-05-02 01:34:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8639544137166228471,1140794,2023-05-01 23:48:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6063907765084787899,1140729,2023-05-01 19:22:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1338928322848268153,1140639,2023-05-01 13:18:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4397034245693992929,1140614,2023-05-01 11:38:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14322174145001743614,1140549,2023-05-01 07:28:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16731886653428705289,1140519,2023-05-01 05:28:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
13916293627032398246,1140459,2023-05-01 01:35:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12871700895613811042,1140434,2023-04-30 23:51:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3063098763305121546,1140369,2023-04-30 19:30:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11513007384152970501,1140279,2023-04-30 13:30:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13316975926588266126,1140254,2023-04-30 11:44:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13114150733124640571,1140189,2023-04-30 07:34:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16028182973427352573,1140099,2023-04-30 01:28:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
348338108402543030,1140074,2023-04-29 23:44:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11461011249679572007,1140009,2023-04-29 19:15:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5902924275860998973,1140009,2023-04-29 19:15:51,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,255.0,0.062
8147277420422221087,1140009,2023-04-29 19:15:51,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00992491,0.06
11233858620046559413,1139919,2023-04-29 13:25:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2524917406739804716,1139894,2023-04-29 11:43:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10358151540718131782,1139829,2023-04-29 07:22:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10970749312010177581,1139739,2023-04-29 01:22:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13751643051846889166,1139714,2023-04-28 23:41:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17409201723115317680,1139649,2023-04-28 19:23:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14604646286854417424,1139559,2023-04-28 13:28:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16239605529311219497,1139534,2023-04-28 11:45:28,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12243067320300040304,1139469,2023-04-28 07:31:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15419294571943015611,1139379,2023-04-28 01:25:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3738952898532487257,1139354,2023-04-27 23:47:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16541074225664396809,1139289,2023-04-27 19:28:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3361874165893877534,1139199,2023-04-27 13:27:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11163161906107843365,1139174,2023-04-27 11:44:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14333657226230472688,1139109,2023-04-27 07:30:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5679218897377483192,1139019,2023-04-27 01:28:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15362105589131516826,1138994,2023-04-26 23:45:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5996747728270596978,1138929,2023-04-26 19:21:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16731529320691734532,1138839,2023-04-26 13:28:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9437898164457395504,1138814,2023-04-26 11:49:36,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9489780917138501775,1138749,2023-04-26 07:28:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13134973736180209070,1138659,2023-04-26 01:28:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6067139378531410572,1138634,2023-04-25 23:51:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16797233252965088951,1138569,2023-04-25 19:20:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12372165608705975810,1138479,2023-04-25 13:13:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12573739276245711807,1138454,2023-04-25 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3647080473106666861,1138389,2023-04-25 07:21:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1772762810825028289,1138299,2023-04-25 01:16:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18357502521146503330,1138274,2023-04-24 23:33:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10848940937012350791,1138209,2023-04-24 19:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14349769733713945696,1138119,2023-04-24 13:27:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17552665674809645087,1138094,2023-04-24 11:47:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13242767471856753154,1138029,2023-04-24 07:22:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5826409197561884916,1138020,2023-04-24 06:48:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
9607678391589004541,1137939,2023-04-24 01:18:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
766063308798995932,1137914,2023-04-23 23:37:02,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2259573210569171246,1137849,2023-04-23 19:14:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2085469557997972888,1137759,2023-04-23 13:15:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2014027435415112151,1137734,2023-04-23 11:33:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6613474990614579051,1137669,2023-04-23 07:21:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11436731524598543759,1137579,2023-04-23 01:14:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8669708204164882585,1137554,2023-04-22 23:34:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11938083610988162764,1137489,2023-04-22 19:10:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11418481981091865711,1137399,2023-04-22 13:13:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15661536452132522979,1137374,2023-04-22 11:33:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5911327364452187859,1137309,2023-04-22 07:11:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16250193802842148460,1137274,2023-04-22 04:59:40,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
2706892566549238973,1137274,2023-04-22 04:59:40,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,260.0,0.062
370093325506196134,1137219,2023-04-22 01:24:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9023116560820789062,1137194,2023-04-21 23:48:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4816856237937717374,1137129,2023-04-21 19:17:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11577575282427689455,1137039,2023-04-21 13:25:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18403436990275650124,1137014,2023-04-21 11:41:57,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17724523327694518274,1136949,2023-04-21 07:19:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4457846084413586753,1136859,2023-04-21 01:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5418333763929503464,1136834,2023-04-20 23:40:42,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17477052876836705320,1136769,2023-04-20 19:21:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7897470107164244712,1136679,2023-04-20 13:16:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6497660736507581942,1136654,2023-04-20 11:37:21,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9887918533116309987,1136589,2023-04-20 07:09:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18000459317103463608,1136499,2023-04-20 01:16:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1494757080351361422,1136474,2023-04-19 23:39:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1621656540177738191,1136409,2023-04-19 19:15:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17503938126507086079,1136319,2023-04-19 13:15:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12126755127767280802,1136294,2023-04-19 11:40:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1507999546714618470,1136229,2023-04-19 07:20:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5363250902942585607,1136139,2023-04-19 01:17:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16396996890992283766,1136114,2023-04-18 23:46:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
58002015237150026,1136049,2023-04-18 19:24:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17505135406268316906,1135959,2023-04-18 13:19:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9765198745378599800,1135934,2023-04-18 11:36:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9919004084631075731,1135869,2023-04-18 07:21:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
995547054118017638,1135779,2023-04-18 01:15:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17398903771025156558,1135754,2023-04-17 23:40:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
891643369100400755,1135689,2023-04-17 19:19:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11299956706974732097,1135599,2023-04-17 13:14:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16664619193268327453,1135574,2023-04-17 11:44:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6084771575891436543,1135509,2023-04-17 07:24:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4925337082906154768,1135505,2023-04-17 07:10:23,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4628055614559637976,1135419,2023-04-17 01:17:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6394042276456524932,1135394,2023-04-16 23:36:22,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8997655052709330752,1135329,2023-04-16 19:15:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14708510403485819244,1135239,2023-04-16 13:20:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6866964196911991397,1135214,2023-04-16 11:35:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14409382703960244708,1135149,2023-04-16 07:24:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18291679812600203752,1135059,2023-04-16 01:22:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6374530197028146399,1135034,2023-04-15 23:37:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14936329347929784766,1134969,2023-04-15 19:23:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17167506195267284052,1134879,2023-04-15 13:16:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11236902216082085712,1134862,2023-04-15 12:04:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,250.0,0.062
6216200555100542569,1134862,2023-04-15 12:04:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-VB2N-ZT6W-53QQ-F6E4P,0.00977453,0.06
527761051720008755,1134854,2023-04-15 11:33:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11181688003119677831,1134805,2023-04-15 08:20:44,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
8608987332470202534,1134805,2023-04-15 08:20:44,Ask Order Placement,S-VB2N-ZT6W-53QQ-F6E4P,,0.0,0.01
15848508117344558874,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
1903317676408055515,1134789,2023-04-15 07:16:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10306546211212993509,1134699,2023-04-15 01:15:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2430400237429047476,1134674,2023-04-14 23:38:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
517474468129423167,1134609,2023-04-14 19:08:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4596242806867718235,1134519,2023-04-14 13:22:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11615694449975196338,1134494,2023-04-14 11:37:16,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16678277613615330924,1134429,2023-04-14 07:10:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
