ID,Height,timestamp,Type,From,To,Amount,Fee
13249846440524318794,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,76.86202448,1.0
15768933899142039014,62822,2015-02-03 04:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,218.03406604,1.0
17465839213206381207,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.30412907,1.0
619219014468222905,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.97728848,1.0
16268363593648628901,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,168.17623841,1.0
15017865226373637399,42491,2014-12-08 07:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,269.11871811,1.0
1838987371283227761,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,133.87579352,1.0
4470450759226483181,42301,2014-12-07 18:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.33493834,1.0
8419144285241896524,42286,2014-12-07 17:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,352.19662814,1.0
14847125151114701913,42195,2014-12-07 11:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,319.91153539,1.0
15125895035099026515,42110,2014-12-07 05:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,1520.30478331,1.0
13426953627910787760,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,19.60711158,1.0
11797749090953658886,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,4.88772844,1.0
17366666884572272606,41995,2014-12-06 22:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,493.44964719,1.0
14992816204413749937,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,147.00695886,1.0
5971148645482752790,41819,2014-12-06 10:23:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,913.13910825,1.0
199131765377502756,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,122.90436677,1.0
606254993516214137,41691,2014-12-06 01:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,262.69533909,1.0
15836419083132591100,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,142.10161712,1.0
5318347446772479716,41531,2014-12-05 14:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,286.94529416,1.0
1714278043897973655,41429,2014-12-05 08:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,934.82222541,1.0
14845451377398976759,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,191.00079529,1.0
9663246733676307188,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,42.05644609,1.0
9788819007017192146,41187,2014-12-04 15:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,303.94809621,1.0
12343282369654380400,40701,2014-12-03 07:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,7.4524082,1.0
11822927741648409900,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,129.25951387,1.0
2390506976367886221,40442,2014-12-02 13:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,284.02089052,1.0
3023230507891747014,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,64.23399607,1.0
12776094581194469193,40000,2014-12-01 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,60.78843392,1.0
9325065161373916007,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,30.67127537,1.0
6939096660546191020,38725,2014-11-27 18:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,162.27626874,1.0
8177195310358883773,38700,2014-11-27 16:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,13.86695552,1.0
3383354543464176930,38691,2014-11-27 16:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,108.57789472,1.0
173279304039953441,38610,2014-11-27 11:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,103.6169209,1.0
285554345177413784,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,45.46430515,1.0
13812224467952256704,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,27.61803422,1.0
9964193689343458124,38487,2014-11-27 02:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.17241971,1.0
12199686188075987157,38474,2014-11-27 02:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,129.83608106,1.0
11066991401842183370,38447,2014-11-26 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,101.4885615,1.0
14125045456597732153,38432,2014-11-26 23:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,130.87945964,1.0
17859460684376102213,38401,2014-11-26 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,67.56730025,1.0
1853589041441698512,38359,2014-11-26 17:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.94759368,1.0
14628805288140250207,38300,2014-11-26 14:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,37.68981415,1.0
10637645690301914471,38288,2014-11-26 13:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,124.43485808,1.0
11249591965295106201,38256,2014-11-26 11:30:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,215.8772795,1.0
6086160900676633932,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,87.64251143,1.0
8728556256969777717,37800,2014-11-25 04:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,80.86551572,1.0
14343588332769860378,37701,2014-11-24 22:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,17.10249812,1.0
8954052436641321053,37661,2014-11-24 19:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,703.9773219,1.0
2904511960739124701,37654,2014-11-24 18:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,105.9725005,1.0
17984987132868876686,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,93.08170235,1.0
1070629917108673113,37587,2014-11-24 14:20:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,130.05081184,1.0
17674875629476045439,37523,2014-11-24 10:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,107.28463696,1.0
10806700003049166601,37491,2014-11-24 08:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.09770853,1.0
302663633717341811,37479,2014-11-24 07:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,216.68637554,1.0
15053116419816672178,37478,2014-11-24 07:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,1661.43605817,1.0
17817945109603602400,37475,2014-11-24 06:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,108.72813412,1.0
7083233697850173984,37438,2014-11-24 04:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,142.81123113,1.0
8333724661212650589,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,84.33088168,1.0
10940293072536986132,37352,2014-11-23 22:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,106.61770578,1.0
15514746213808276374,37317,2014-11-23 20:20:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,147.30682436,1.0
13203972758790185489,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,45.51625282,1.0
8833103027351539280,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,93.55038096,1.0
13862565726415623436,37141,2014-11-23 08:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,129.59837055,1.0
14874652166496009868,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,90.05591861,1.0
4182345838695240613,37031,2014-11-23 01:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,198.44210165,1.0
7975441930881052716,37027,2014-11-23 00:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.15161568,1.0
9119395652147357763,37000,2014-11-22 22:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,59.09634496,1.0
7109355127211883969,36955,2014-11-22 20:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,137.72722389,1.0
12421133280441148942,36950,2014-11-22 19:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,162.02394788,1.0
9843971092757433129,36900,2014-11-22 16:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,71.36782835,1.0
6271847730332465443,36864,2014-11-22 14:05:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,112.55218071,1.0
15233281337835616983,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,12.33899156,1.0
15163065966601178151,36775,2014-11-22 08:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.10289312,1.0
12372854286528217118,36767,2014-11-22 07:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,166.09543135,1.0
17618411071620840434,36763,2014-11-22 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,127.87345409,1.0
14158837146131101679,36753,2014-11-22 06:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.89977798,1.0
7169112259895845294,36743,2014-11-22 06:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,258.18122882,1.0
9777463688229791076,36739,2014-11-22 05:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,117.50763574,1.0
17154448218958699709,36737,2014-11-22 05:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,119.78093109,1.0
8265115497353027080,36729,2014-11-22 04:54:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,136.55584731,1.0
8362639111955095704,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,172.60658125,1.0
12125159259368402659,36668,2014-11-22 00:36:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,223.86791645,1.0
15877368136787351731,36614,2014-11-21 21:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,130.79554294,1.0
1917291577423605342,36602,2014-11-21 20:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.71938246,1.0
4539634599177323981,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,18.0879547,1.0
3258318804952212450,36382,2014-11-21 05:33:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,218.0411273,1.0
8803255552958822588,36381,2014-11-21 05:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,122.13976509,1.0
10058143539317090793,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,44.88231978,1.0
9850043745354314079,36255,2014-11-20 20:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,298.97885805,1.0
3211966138555322487,36248,2014-11-20 20:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.0180467,1.0
7124678961829162936,36206,2014-11-20 18:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,110.04692655,1.0
9017608397063090176,36203,2014-11-20 18:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,149.68397347,1.0
3498617154316109600,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,17.80010344,1.0
1579016366164358060,36187,2014-11-20 16:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,101.55662295,1.0
13045190624935739143,36140,2014-11-20 13:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,143.30327384,1.0
5039308154447963014,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,56.94580178,1.0
16101992504777793595,36091,2014-11-20 09:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,153.95804688,1.0
14171560723466940160,36014,2014-11-20 05:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.11740299,1.0
5460941240099428941,36009,2014-11-20 04:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,248.93189055,1.0
9625471451672609584,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,2.35805986,1.0
9797476551208628974,35976,2014-11-20 02:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,164.02702705,1.0
15068841320033903850,35948,2014-11-20 00:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,138.46967955,1.0
12441941987735694605,35937,2014-11-19 23:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,152.88260705,1.0
12935031593853372129,35936,2014-11-19 23:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,198.94574427,1.0
1265097850931410132,35909,2014-11-19 21:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,180.62819438,1.0
17313591723788800030,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.18079351,1.0
16869614736971713433,35877,2014-11-19 19:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,103.52294644,1.0
4875677673944766435,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,152.61268704,1.0
4120341228239076617,35809,2014-11-19 15:28:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,106.38798895,1.0
16157727591875844797,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,95.99184908,1.0
11335049508638826384,35651,2014-11-19 04:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.01379444,1.0
9968383493653825626,35604,2014-11-19 00:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,1174.43899368,1.0
8224301643867397273,35601,2014-11-19 00:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,64.00720075,1.0
5831488451928881516,35543,2014-11-18 21:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,121.18107027,1.0
555748972257286472,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,34.87393991,1.0
15133328052225558996,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,377.81956663,1.0
6335360421880942437,35428,2014-11-18 13:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,419.41526274,1.0
14588729734679866774,35427,2014-11-18 13:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,155.74144208,1.0
18025934648077912316,35423,2014-11-18 13:24:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,146.27922017,1.0
9308131043286582654,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,28.25928037,1.0
2122380965506846209,35201,2014-11-17 22:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,70.43108583,1.0
17495293935871709534,35141,2014-11-17 18:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,276.60008134,1.0
2554257999789766353,35128,2014-11-17 17:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,112.17025737,1.0
14550814048869204540,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,64.98280678,1.0
11168900116164402428,35036,2014-11-17 11:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,105.76792022,1.0
10044101469791819371,35012,2014-11-17 09:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,102.54440572,1.0
14793405103721065326,35001,2014-11-17 08:57:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,54.87688378,1.0
134682580137003110,34973,2014-11-17 07:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,166.53628702,1.0
817993013662770774,34900,2014-11-17 02:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,54.05413439,1.0
4852590292095450617,34877,2014-11-17 00:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,168.96181446,1.0
4730260874435050339,34868,2014-11-16 23:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,116.87862968,1.0
197154466437637011,34861,2014-11-16 23:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,187.46902488,1.0
18352116971321035983,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,82.56329088,1.0
2941668200439036358,34794,2014-11-16 19:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,743.0263513,1.0
7350260750923050024,34747,2014-11-16 16:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,110.97613576,1.0
12934360861971469429,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,44.60356739,1.0
11750061915546835583,34681,2014-11-16 11:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,138.10284103,1.0
10993631616650068601,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.16620164,1.0
16966464431793195222,34551,2014-11-16 02:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.0812057,1.0
16454109394763863685,34548,2014-11-16 02:24:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,172.31532308,1.0
17684555044958271478,34543,2014-11-16 01:54:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,159.28930352,1.0
17025252012519212900,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,68.77793693,1.0
17514097052572885974,34441,2014-11-15 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,142.40837593,1.0
14381441439495685715,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,23.82506523,1.0
9936520180671953335,34337,2014-11-15 12:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,125.77417563,1.0
12649396103464459119,34314,2014-11-15 10:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.85511459,1.0
8167940518497232928,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,49.62656731,1.0
18415667380540238961,34295,2014-11-15 09:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,110.87069026,1.0
13546079725878192364,34290,2014-11-15 09:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,102.47804224,1.0
6326693649085448180,34287,2014-11-15 09:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,127.43779391,1.0
6287669488165339660,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,54.36868254,1.0
2415238888004996812,34173,2014-11-15 01:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,149.75241357,1.0
3454184002063684589,34100,2014-11-14 20:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.31683998,1.0
16654552216374733501,34083,2014-11-14 18:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.91348687,1.0
