ID,Height,timestamp,Type,From,To,Amount,Fee
13555759500110690361,308159,2016-12-20 21:48:41,Ordinary Payment,S-66WS-LTZE-XG5D-CKJC5,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
17389096333524805138,308159,2016-12-20 21:48:41,Ordinary Payment,S-PGP7-QCVQ-NMX5-2UYBK,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
1346529441190241552,308159,2016-12-20 21:48:41,Ordinary Payment,S-CUGP-N5BS-TR9B-5K6CY,S-ZZAD-JRXV-AQKL-C932D,91.0,1.0
1393714630074810736,308159,2016-12-20 21:48:41,Ordinary Payment,S-DZJM-WKH6-LERX-4GAD4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
3046178062853031292,308159,2016-12-20 21:48:41,Ordinary Payment,S-SPVZ-UAC4-TPLT-8J4QC,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
5795702783445367783,308159,2016-12-20 21:48:41,Ordinary Payment,S-BTNF-9R52-P2U7-BZWR4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
8633905586177508409,308159,2016-12-20 21:48:41,Ordinary Payment,S-DMH6-8AUD-T7FF-7Z8FD,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
14265621801582370195,307760,2016-12-19 19:20:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18281174560288229175,307759,2016-12-19 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5683851378898968419,307759,2016-12-19 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
8474271718835652346,307759,2016-12-19 19:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
9543297494119260200,306332,2016-12-15 18:57:08,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12154329072436255549,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
4253969686477403334,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
4390591018557298809,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
13042145316897663513,305544,2016-12-13 13:56:55,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14430334329847876816,305541,2016-12-13 13:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
14908445920350968736,305540,2016-12-13 13:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
16420160691205875697,305540,2016-12-13 13:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
12821617765103202660,304437,2016-12-10 12:25:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
5565378815931530745,304437,2016-12-10 12:25:40,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
15404301298786690835,304436,2016-12-10 12:02:10,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
16486389838502074597,304436,2016-12-10 12:02:10,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
18391562347338745621,304436,2016-12-10 12:02:10,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
1981763167141928767,304436,2016-12-10 12:02:10,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
2771974747232151252,304436,2016-12-10 12:02:10,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
3178648441107152077,304436,2016-12-10 12:02:10,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
4414059850237054324,304436,2016-12-10 12:02:10,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
7178111572280986678,304436,2016-12-10 12:02:10,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
8772576888528882542,304436,2016-12-10 12:02:10,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,49.0,1.0
15962378930797277737,304435,2016-12-10 11:56:02,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
2855867249486458640,304434,2016-12-10 11:54:51,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
4395099702796910874,304434,2016-12-10 11:54:51,Ordinary Payment,S-GF5M-AX6Q-T5NK-8VLS7,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
11346298236934215976,304317,2016-12-10 03:45:12,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13701920673855694890,304164,2016-12-09 17:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
7738166824765183319,304164,2016-12-09 17:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
11198393173781768752,303711,2016-12-08 10:58:58,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5689072447148760639,303707,2016-12-08 10:43:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
6253604093589252929,303707,2016-12-08 10:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
16700056869658992022,303262,2016-12-07 05:05:22,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13663719830288280286,303259,2016-12-07 04:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
15818675506093841652,303259,2016-12-07 04:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
13228435445500445267,302978,2016-12-06 10:04:39,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2601111772253464305,302976,2016-12-06 10:01:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
2488643782864138636,302975,2016-12-06 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
15013022297266211893,302644,2016-12-05 11:37:30,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14510732158746749668,302640,2016-12-05 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5792483205789172075,302640,2016-12-05 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
6285860886505650710,302004,2016-12-03 16:35:29,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17519512329267131417,302001,2016-12-03 16:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5001241819899346998,302001,2016-12-03 16:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
2550336975934713846,301328,2016-12-01 18:57:20,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
7574946683566234999,301326,2016-12-01 18:51:47,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
16817387631431709234,301325,2016-12-01 18:46:36,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,41.0,1.0
6109619356126074602,301325,2016-12-01 18:46:36,Ordinary Payment,S-ZBPG-HM7H-ET3C-ESBLN,S-ZZAD-JRXV-AQKL-C932D,36.0,1.0
11635473305262946112,301324,2016-12-01 18:43:52,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,36.0,1.0
16139335121153882805,301324,2016-12-01 18:43:52,Ordinary Payment,S-MBNX-TFQQ-TLYE-4X9U3,S-ZZAD-JRXV-AQKL-C932D,33.0,1.0
16299306981677499515,301324,2016-12-01 18:43:52,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,33.0,1.0
2725949703408596853,301324,2016-12-01 18:43:52,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,45.0,1.0
3268890391358262721,301324,2016-12-01 18:43:52,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,33.0,1.0
14678282969297849555,301323,2016-12-01 18:42:03,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
2489909858571664441,301323,2016-12-01 18:42:03,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,36.0,1.0
8273937565497491116,301323,2016-12-01 18:42:03,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,38.0,1.0
13007537342747555809,301322,2016-12-01 18:39:51,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
13727053530799948760,301322,2016-12-01 18:39:51,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,65.0,1.0
14210248117321634697,301322,2016-12-01 18:39:51,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
15012333787403958302,301322,2016-12-01 18:39:51,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,56.0,1.0
16688022917993206569,301322,2016-12-01 18:39:51,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
17251665573550453584,301322,2016-12-01 18:39:51,Ordinary Payment,S-GF5M-AX6Q-T5NK-8VLS7,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
318728360861142901,301322,2016-12-01 18:39:51,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
5746263814785936270,301322,2016-12-01 18:39:51,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,62.0,1.0
7645181805958985189,301322,2016-12-01 18:39:51,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,50.0,1.0
3515872422217177943,299877,2016-11-27 17:59:19,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9344893672205614399,299876,2016-11-27 17:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
10707809743676237093,299876,2016-11-27 17:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5272299928738145953,299876,2016-11-27 17:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
473347279019222043,299479,2016-11-26 15:18:10,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9844277017025794212,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
12270650215764662334,299477,2016-11-26 15:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
4399363206718483497,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
18194653017290606927,299388,2016-11-26 09:04:30,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
14247429596367393012,299385,2016-11-26 08:54:22,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
15481877582001228942,299385,2016-11-26 08:54:22,Ordinary Payment,S-2NW4-93CH-2G6N-GT6DF,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
17404205170875202885,299385,2016-11-26 08:54:22,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
8460700371145572821,299385,2016-11-26 08:54:22,Ordinary Payment,S-63N2-T84N-B96Q-C68E8,S-ZZAD-JRXV-AQKL-C932D,72.0,1.0
5700955536255119971,299384,2016-11-26 08:40:24,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
5777320322528467837,299384,2016-11-26 08:40:24,Ordinary Payment,S-HQXV-ZP55-M9ZJ-7B3QR,S-ZZAD-JRXV-AQKL-C932D,67.0,1.0
14491645921488570552,299382,2016-11-26 08:38:44,Ordinary Payment,S-GVCS-NTHS-RC9A-ANWQE,S-ZZAD-JRXV-AQKL-C932D,61.0,1.0
16292400212457670047,299382,2016-11-26 08:38:44,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
17191643566049082401,299382,2016-11-26 08:38:44,Ordinary Payment,S-C7JT-X68L-Y9EE-5PYUZ,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
1982200062697847485,299382,2016-11-26 08:38:44,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
5014133959018736058,299381,2016-11-26 08:36:21,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
6793168661220791778,299282,2016-11-26 02:02:09,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
15834909088109116162,299279,2016-11-26 01:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
2228319166418252695,299279,2016-11-26 01:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
2483004238723772733,299279,2016-11-26 01:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
7805547814247846442,299279,2016-11-26 01:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
11944414498349756765,298691,2016-11-24 10:13:21,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,946.0,1.0
9521391451932310803,298689,2016-11-24 09:59:08,Ordinary Payment,S-WQ67-24CY-ESPF-434VM,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
9684038515269067867,298689,2016-11-24 09:59:08,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
10650764030486404623,298689,2016-11-24 09:59:08,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,483.0,1.0
12012015428906713538,298689,2016-11-24 09:59:08,Ordinary Payment,S-K4G4-JH2S-JPAH-GS4CY,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
14234677897453303276,298689,2016-11-24 09:59:08,Ordinary Payment,S-JP6Y-FC42-72MP-67V3V,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
15070321696416477232,298689,2016-11-24 09:59:08,Ordinary Payment,S-W6UR-2JYF-CH7X-DP8FQ,S-ZZAD-JRXV-AQKL-C932D,54.0,1.0
17664003825642555522,298689,2016-11-24 09:59:08,Ordinary Payment,S-RLAV-X6SN-MT2V-E4332,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
18411213010884681206,298689,2016-11-24 09:59:08,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,46.0,1.0
386256062767572189,298689,2016-11-24 09:59:08,Ordinary Payment,S-ZBPG-HM7H-ET3C-ESBLN,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
830682331373969451,298689,2016-11-24 09:59:08,Ordinary Payment,S-UCBK-E34R-4S8R-CA8L4,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
2015471466947159077,298689,2016-11-24 09:59:08,Ordinary Payment,S-3SNA-F4AG-AGCL-CMQ7E,S-ZZAD-JRXV-AQKL-C932D,72.0,1.0
2738687537958026498,298689,2016-11-24 09:59:08,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
5403280839566481965,298689,2016-11-24 09:59:08,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
5408994888392844056,298689,2016-11-24 09:59:08,Ordinary Payment,S-YLJM-E2BZ-B3AB-9M9JF,S-ZZAD-JRXV-AQKL-C932D,56.0,1.0
5765448284484825445,298689,2016-11-24 09:59:08,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
7039707532976443606,298689,2016-11-24 09:59:08,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
8310397275097046695,298689,2016-11-24 09:59:08,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
8432188399128805636,298689,2016-11-24 09:59:08,Ordinary Payment,S-MBNX-TFQQ-TLYE-4X9U3,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
12386522562576857855,298688,2016-11-24 09:43:26,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,79.0,1.0
12858019323654564593,298687,2016-11-24 09:42:43,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
622522899810734160,298687,2016-11-24 09:42:43,Ordinary Payment,S-8MKS-NTLX-8PN6-FPYUE,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
3544960541463404736,298687,2016-11-24 09:42:43,Ordinary Payment,S-NWS2-D23W-VKV9-4ARQU,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
3719865748349807021,298687,2016-11-24 09:42:43,Ordinary Payment,S-BFW8-F76Z-FTMM-84AWX,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
349254132704002303,298686,2016-11-24 09:40:25,Ordinary Payment,S-R72H-Z6V6-QED7-G29QB,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
7476354305279426523,298686,2016-11-24 09:40:25,Ordinary Payment,S-D5MW-PWYS-6J62-AMCXC,S-ZZAD-JRXV-AQKL-C932D,52.0,1.0
5332417990613607392,298587,2016-11-24 02:42:02,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14563484219433336334,298583,2016-11-24 02:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
5846729698057990851,298583,2016-11-24 02:29:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
8614269320502946484,298583,2016-11-24 02:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
10147124214430498266,297992,2016-11-22 11:07:38,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
7701509025014801123,297991,2016-11-22 10:59:51,Ordinary Payment,S-BQCN-SXKV-D3DG-A2ARR,S-ZZAD-JRXV-AQKL-C932D,75.0,1.0
10560136093568464910,297990,2016-11-22 10:57:27,Ordinary Payment,S-HETS-VZ9C-A35V-5E3XY,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
13954865506767013961,297990,2016-11-22 10:57:27,Ordinary Payment,S-GF5M-AX6Q-T5NK-8VLS7,S-ZZAD-JRXV-AQKL-C932D,72.0,1.0
14301026049826317111,297990,2016-11-22 10:57:27,Ordinary Payment,S-59FX-MFVW-DQYE-DP9U7,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
17380428219141858393,297990,2016-11-22 10:57:27,Ordinary Payment,S-WPET-R58T-YDJ4-CHDV4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
1827115247988143979,297990,2016-11-22 10:57:27,Ordinary Payment,S-ZWQ7-DPBN-VB8X-FRV6P,S-ZZAD-JRXV-AQKL-C932D,66.0,1.0
2484302923320633396,297990,2016-11-22 10:57:27,Ordinary Payment,S-JTDL-9EB7-29HA-CNFEL,S-ZZAD-JRXV-AQKL-C932D,82.0,1.0
5581145571990787546,297990,2016-11-22 10:57:27,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
6114906840401631549,297990,2016-11-22 10:57:27,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
6609781843959469110,297989,2016-11-22 10:49:57,Ordinary Payment,S-EBCR-5XL5-F3PK-7DTCA,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
10767133606613376834,296781,2016-11-19 02:12:15,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11199823332663133079,296778,2016-11-19 02:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
1663943853091760476,296778,2016-11-19 02:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
2884016814398071450,296778,2016-11-19 02:05:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
13906555856598465708,294777,2016-11-13 11:21:53,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2009692435214344252,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
2389354289646655221,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
6099395333731759219,294775,2016-11-13 11:11:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
10637944538956722972,294283,2016-11-12 02:33:34,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13514809322277408903,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
2278908515774968622,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZAD-JRXV-AQKL-C932D,5.0,1.0
4995857619836205217,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZAD-JRXV-AQKL-C932D,3.0,1.0
3212379464374602185,293679,2016-11-10 09:38:12,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
15876295145029877089,293678,2016-11-10 09:34:01,Ordinary Payment,S-HQXV-ZP55-M9ZJ-7B3QR,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
17112230654747255230,293678,2016-11-10 09:34:01,Ordinary Payment,S-63N2-T84N-B96Q-C68E8,S-ZZAD-JRXV-AQKL-C932D,68.0,1.0
4272356815015660958,293678,2016-11-10 09:34:01,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,63.0,1.0
6226830995989233704,293678,2016-11-10 09:34:01,Ordinary Payment,S-2NW4-93CH-2G6N-GT6DF,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
11678563131310817705,293667,2016-11-10 09:09:24,Ordinary Payment,S-ZZAD-JRXV-AQKL-C932D,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
12372124153240012753,293664,2016-11-10 09:00:57,Ordinary Payment,S-GVCS-NTHS-RC9A-ANWQE,S-ZZAD-JRXV-AQKL-C932D,84.0,1.0
12952371852669089962,293664,2016-11-10 09:00:57,Ordinary Payment,S-YLJM-E2BZ-B3AB-9M9JF,S-ZZAD-JRXV-AQKL-C932D,50.0,1.0
13220019048098182230,293664,2016-11-10 09:00:57,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
13944515148921615177,293664,2016-11-10 09:00:57,Ordinary Payment,S-6GLH-KQHF-TRE5-8RJSF,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
14210263162688243450,293664,2016-11-10 09:00:57,Ordinary Payment,S-UCBK-E34R-4S8R-CA8L4,S-ZZAD-JRXV-AQKL-C932D,60.0,1.0
15341200581319209993,293664,2016-11-10 09:00:57,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
