ID,Height,timestamp,Type,From,To,Amount,Fee
647423570645498254,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.84,1.0
18445150668828637544,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,73.91,1.0
8992947371227195265,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.83999999,1.0
7704539002112682892,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.56,1.0
17682683821407040643,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.7,1.0
945299365505900472,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.55,1.0
12777776900746608520,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.33,1.0
9067768792624828521,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,109.22,1.0
4125706709632290710,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.08999999,1.0
4351261610331471071,459730,2018-02-18 04:05:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,175.31,1.0
10212864364109811316,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.01,1.0
730985432818858858,459512,2018-02-17 13:38:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,346.9,1.0
14650169313582448945,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,52.24,1.0
12864929450975883651,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.13,1.0
5619987040954357876,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,119.13,1.0
5208704360764244611,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,115.06,1.0
6491489072719071735,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,77.49,1.0
9551870760438002313,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.72,1.0
1764310956221965586,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.29,1.0
8911021328472948228,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,379.42,1.0
10886031990560665367,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,56.05999999,1.0
9839572937649167171,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,56.75,1.0
4767393429397792245,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.39999999,1.0
16558512083007993783,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.31999999,1.0
6182054497068634828,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,60.23,1.0
12530792722759473561,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,98.94,1.0
2016770028422043392,457014,2018-02-10 14:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.35999999,1.0
15582197019440222286,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.19,1.0
17723538359647374238,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,67.75,1.0
1965478396036989618,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,73.31999999,1.0
2725472516767072456,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,89.55,1.0
3021148259535670463,455922,2018-02-07 12:39:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,341.17,1.0
2933367527804394186,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.79,1.0
12961307570014696947,455566,2018-02-06 12:51:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,152.62,1.0
2177688337105772662,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,65.3,1.0
3122896280629248867,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,71.06,1.0
14943628147816010668,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.01,1.0
14958458592426997938,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,168.54999999,1.0
13148717001966589144,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,58.1,1.0
2298316086699828050,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,83.22999999,1.0
1607818609485368682,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,69.11,1.0
1969391048063339262,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.3,1.0
16153385399739661184,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,56.83,1.0
1408460331552711269,453772,2018-02-01 12:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,150.48,1.0
351661675694471628,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,89.82,1.0
13405715888348082598,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,67.32,1.0
10254267285873151324,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,93.74,1.0
18114711790741954307,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,79.22999999,1.0
11636588335761653453,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.44,1.0
1974274359117801401,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,97.80999999,1.0
4168119592644945874,452561,2018-01-29 03:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,227.5,1.0
2697174554682052775,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,90.45,1.0
13000740639078108011,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,107.44,1.0
6780772904185499749,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,58.22999999,1.0
18123769308999670583,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.20999999,1.0
12073625184180111758,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,67.46,1.0
12792088154866613420,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,71.16,1.0
9041349964107471718,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,142.82,1.0
7163677589498258739,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,131.75,1.0
13612476172597280309,450526,2018-01-23 10:31:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,232.54,1.0
16815097074926005291,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,79.17,1.0
4424984000486238937,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,60.13,1.0
13939549383029977098,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,68.53999999,1.0
4782750078958455387,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,60.56,1.0
12532575802087871804,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,131.24999999,1.0
10762302003926080669,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.55,1.0
10105154195800521029,449536,2018-01-20 16:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,54.39,1.0
9001815329613447534,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.10999999,1.0
15929633007732259230,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.73999999,1.0
14357721298157256231,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,70.19,1.0
8968530942587832974,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,107.92,1.0
11329804979438872240,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,65.88,1.0
1017736192379032318,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,88.33,1.0
11918016653360604824,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,58.19,1.0
10824108595851056413,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,92.4,1.0
7729726015169552744,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.30999999,1.0
1532950266892382920,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.81,1.0
10721918837275360222,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,85.51999999,1.0
5937764519852006983,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,97.71,1.0
9908313112441033545,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,63.84999999,1.0
841874552047693359,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.3,1.0
3178732689444742510,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,69.89,1.0
7542258196093268011,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.67,1.0
2880074807244893996,446006,2018-01-10 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,152.13,1.0
17330942034212017124,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,105.69,1.0
9803936249822542935,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,158.28,1.0
2252119328685394435,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,97.1,1.0
18213565715455053020,445294,2018-01-08 19:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,238.55,1.0
12278242099121135668,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.34,1.0
808400589242946940,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,86.10999999,1.0
8911937078063113766,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.02,1.0
1960317686587301369,444603,2018-01-06 21:18:46,Ordinary Payment,S-WXG5-DREZ-ZFJV-9JWJB,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12507552446269277533,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,88.66,1.0
2537208647442595831,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,123.53,1.0
6728593674632133733,444183,2018-01-05 17:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,493.96,1.0
7053667683695751224,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.72,1.0
17566537936984954614,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.85999999,1.0
3568389721197660697,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.33,1.0
16388503879119283693,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,118.91999999,1.0
10154409561786065228,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.92999999,1.0
12921748240686083304,443089,2018-01-02 15:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.55,1.0
10533466183925097322,442881,2018-01-02 01:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,423.31,1.0
10224441227501381869,442812,2018-01-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,150.66999999,1.0
5518314061711592152,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.14,1.0
12630305575804626300,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,135.18,1.0
17213188376554678909,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,86.56,1.0
3110120092344948313,442221,2017-12-31 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,92.76,1.0
304210090406288944,442134,2017-12-30 23:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,214.4,1.0
10928977501572897142,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.38,1.0
5669311478085459241,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,76.12999999,1.0
15902577094725372094,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,97.12,1.0
16270358928503819204,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXG5-DREZ-ZFJV-9JWJB,1e-07,1.0
2030050137566655364,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXG5-DREZ-ZFJV-9JWJB,1e-07,1.0
14925921098582744629,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,101.86999999,1.0
4686210212603342174,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,120.53,1.0
14783731493486702179,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.03999999,1.0
11868726520014245843,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.05999999,1.0
2330788215552257989,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.23,1.0
13048621646822434703,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,58.27,1.0
244087517103729689,440447,2017-12-26 06:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,126.78,1.0
18030320667830693054,440282,2017-12-25 18:55:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,676.2,1.0
15602435919129703442,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,109.7,1.0
5048403856519570267,439903,2017-12-24 17:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,193.70999999,1.0
15752726294859612397,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.07999999,1.0
15928095468508922301,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,78.30999999,1.0
12419695735106668936,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,73.17,1.0
5731079009348084978,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,85.47,1.0
12457036461988767375,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,51.6,1.0
3620276933963172058,439187,2017-12-22 17:22:39,Ordinary Payment,S-WXG5-DREZ-ZFJV-9JWJB,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
4666702650693290448,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.74999999,1.0
9658581110271523253,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,66.07,1.0
16142736868608550060,438753,2017-12-21 12:18:31,Ordinary Payment,S-WXG5-DREZ-ZFJV-9JWJB,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17383641670603541058,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,115.88,1.0
6311899096984465235,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,71.37,1.0
9067635974614976315,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,50.05999999,1.0
1405462715774266938,438152,2017-12-19 19:41:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,375.6,1.0
3073713874782479716,438054,2017-12-19 13:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,150.64,1.0
14853956405593118899,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,59.31,1.0
9263568932464529220,437684,2017-12-18 12:42:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,290.75,1.0
6103317551527330832,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,62.01,1.0
12469234726816990267,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,103.26,1.0
6130515365278482215,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,61.15,1.0
16219842856798904128,437078,2017-12-16 20:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,179.87,1.0
8354831860986733134,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.85999999,1.0
14347712459900517782,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,77.19,1.0
13374454672574079782,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.76,1.0
7835085044244643646,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,71.09,1.0
6350488441250334676,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,57.53,1.0
17822651681339273123,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,53.84,1.0
15843857178096847015,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,55.25999999,1.0
6980877148281409808,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,83.39,1.0
13021956125999988196,435498,2017-12-12 10:00:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,317.45,1.0
15412010685532204486,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,130.64,1.0
16941258460026866376,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WXG5-DREZ-ZFJV-9JWJB,64.48,1.0
