ID,Height,timestamp,Type,From,To,Amount,Fee
7075747297773930235,561844,2018-11-30 22:53:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.12719721,0.1
16204245886737731654,559812,2018-11-25 06:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.07088775,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,103.19706605,0.1
14068476655349256265,555465,2018-11-13 02:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.16136927,0.1
10315045097701363465,553187,2018-11-06 17:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,422.47190117,0.1
9051755838934199810,551938,2018-11-03 05:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,410.56530693,0.1
9744107654792747972,550947,2018-10-31 11:05:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.12768032,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.03985805,0.1
15532501513532473690,546670,2018-10-19 11:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.06681491,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.2115096,0.1
1104964945922884006,542385,2018-10-07 11:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,388.45699084,0.1
593076812687712547,542191,2018-10-06 22:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.35942085,0.1
9846366930278028555,540098,2018-10-01 01:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,399.43201793,0.1
3747219832845937016,539694,2018-09-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.16443634,0.1
1124424234114970059,537614,2018-09-24 03:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.01354489,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,464.78971279,0.1
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.75171998,0.1
14667446616093779965,531725,2018-09-07 16:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.20029745,0.1
16058302973335882894,528913,2018-08-30 19:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,476.37161738,0.1
5651012353445733310,527797,2018-08-27 16:09:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.16468547,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.47046216,0.1
12303478281303115304,523731,2018-08-16 07:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.63714832,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.39994146,0.1
13793807718542308104,518814,2018-08-02 12:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.11191601,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,505.62468973,0.1
3588205582262276056,515258,2018-07-23 14:06:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.32316315,0.1
6054783784965905472,513152,2018-07-17 16:20:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.10754787,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.60368003,0.1
2098073034020990290,508647,2018-07-05 01:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.26360075,0.1
17777807621917554066,506542,2018-06-29 04:52:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.06687619,1.0
4041643615755341134,504587,2018-06-23 17:25:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.05363705,1.0
59787333275358724,502980,2018-06-19 05:56:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.14982818,1.0
684856231446168235,499782,2018-06-10 06:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.26518263,1.0
10846527364687120925,496976,2018-06-02 09:38:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.10512766,1.0
7465220737149611796,494279,2018-05-25 20:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,563.946976,1.0
6624247871289951677,492887,2018-05-21 23:28:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.12180534,1.0
703787149228622324,490003,2018-05-13 21:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.2342909,1.0
15748541571294178691,487177,2018-05-05 23:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.08252996,1.0
13102585956417849249,484408,2018-04-28 05:40:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,537.42310369,1.0
12534602459520990416,483935,2018-04-26 21:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.13902417,1.0
11331924296754442125,481366,2018-04-19 17:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,590.79525039,1.0
8231833179332148892,479916,2018-04-15 15:49:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5E4L-ADMP-V76Q-HFRV2,100.13948596,1.0
4886092615950256165,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,2.08571979,1.0
16319199747658376677,477025,2018-04-07 13:36:49,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13571749201527906284,476896,2018-04-07 04:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,2.77837171,1.0
17890392548198695477,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,2.93819747,1.0
6489132753952977363,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,4.42697941,1.0
3373002681725439178,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,1.7735094,1.0
7412412798461319537,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,10.3017076,1.0
17531204974348702472,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,120.9578914,1.0
1364962959372183259,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,1.69519267,1.0
14170942215160113303,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,6.84049865,1.0
8574689421594003312,472907,2018-03-27 01:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.08656455,1.0
18435615142754023063,472410,2018-03-25 15:34:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,28.20162602,1.0
3477828369005617681,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,29.88136762,1.0
16659498059246720834,471417,2018-03-22 20:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.06273806,1.0
5656771711754880658,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,8.9122087,1.0
7688585600536339007,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.04297687,1.0
12380772208891393831,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,13.16270022,1.0
14058490337713473396,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.27173982,1.0
16325159166678064130,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.30599982,1.0
14034353764748444157,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,6.98991045,1.0
7744526535528568225,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,7.4510834,1.0
13837434864329787882,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.7060093,1.0
3701894904240721020,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,13.03326756,1.0
960822829586072555,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,2.78136994,1.0
16262855876403687239,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.49805391,1.0
18307629761245567780,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,0.80774408,1.0
17608549653353299148,465244,2018-03-05 14:12:32,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-NV35-5BEB-2VUU-CYEKF,5.0,1.0
10418613933346471353,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,15.85530076,1.0
14186918290480310326,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,33.79545879,1.0
12283348346865992823,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,1.02901004,1.0
14147424349518003335,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,19.81967478,1.0
3105274328730344955,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,11.38681004,1.0
894993963239912530,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,1.70088635,1.0
9086064806656723131,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.4688802,1.0
15346560870196263846,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,48.29170372,1.0
196046529191985849,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,2.60731455,1.0
13362104512094336124,460428,2018-02-20 03:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,18.2249182,1.0
10275120535539540620,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,10.54547798,1.0
6904827884623155603,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.01896475,1.0
14042611682386356070,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.77225979,1.0
2584619139869258197,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,16.54324352,1.0
4713707167249294008,457930,2018-02-13 03:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,7.10871663,1.0
3048666739288916683,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,11.20003991,1.0
14346474722931371965,456945,2018-02-10 09:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,20.17190316,1.0
2580511599881042143,456450,2018-02-09 00:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,8.38225714,1.0
2239128102548653637,455957,2018-02-07 15:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,5.30606242,1.0
10617864998631967451,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,7.46700941,1.0
8250996638130252566,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.15094818,1.0
10551191916617083374,454463,2018-02-03 10:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,14.01386598,1.0
16396001045085009925,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,7.51640674,1.0
1696614741181030,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,25.13997376,1.0
16950122084822398320,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,130.66622391,1.0
14614107122498671872,452462,2018-01-28 20:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.26630169,1.0
4830665123483551284,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,5.89137523,1.0
16979145059693196249,451475,2018-01-26 02:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,50.51926879,1.0
12155476191440844657,451012,2018-01-24 19:12:34,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,640.0,1.0
16097574165546804655,450983,2018-01-24 17:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,630.53206322,1.0
13662831847030391968,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,10.34439146,1.0
13800021349853381186,450668,2018-01-23 20:04:40,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,657.0,1.0
8727985756841382742,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.56202956,1.0
1202512612277271383,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,9.52307382,1.0
1544823037516751545,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,3.96459718,1.0
12716019576235986575,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,32.45657152,1.0
8776110512559620214,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,373.14424961,1.0
16085907179319321028,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,22.37346954,1.0
15430683238472761833,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,38.91863033,1.0
7909094885169514858,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.17386884,1.0
13474605725507760895,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,16.85138115,1.0
206949456062055756,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,132.84422743,1.0
5052117605401475355,445507,2018-01-09 09:37:06,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,645.0,1.0
16179219340521823430,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,326.47005555,1.0
15748843757667430647,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,12.26859583,1.0
16035459145286999524,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,27.64152822,1.0
1303019043507968048,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,21.94547558,1.0
103816951580823689,443473,2018-01-03 17:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,37.056214,1.0
14567339272317034644,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,20.22111276,1.0
1745276213975887781,442482,2017-12-31 22:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,13.45655088,1.0
8582453392081995245,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,21.32802099,1.0
9419286132414040552,441486,2017-12-29 03:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,6.46270443,1.0
1574476005252831815,440995,2017-12-27 18:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,51.72291025,1.0
899427912602711400,440501,2017-12-26 09:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,23.07479304,1.0
11212322616905780730,440004,2017-12-25 00:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,13.568004,1.0
15973077792984413635,439510,2017-12-23 15:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,15.26953022,1.0
12331435397393952124,439017,2017-12-22 06:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,56.14993294,1.0
1183613270412892477,438950,2017-12-22 01:36:17,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,5700.0,1.0
5372000573506317661,438525,2017-12-20 20:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,963.17859072,1.0
7665340183406502693,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,16.05067238,1.0
4912668487534094669,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,32.67097367,1.0
1297255209416048697,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,58.61257327,1.0
15007689651019503033,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,356.58304118,1.0
1507354266122422456,436385,2017-12-14 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,66.07795792,1.0
5985314555499253985,435884,2017-12-13 11:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,752.22020961,1.0
14496640568345802272,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,31.23443337,1.0
9402334708426724822,435046,2017-12-11 03:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,49.61436237,1.0
405273243756198077,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,45.60611394,1.0
10995941488873832217,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,36.23378625,1.0
15296664106091787757,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,54.7086976,1.0
12180299482485699366,433065,2017-12-05 14:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,117.17126738,1.0
10130057251116970508,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,19.34420552,1.0
10801637529588325628,432072,2017-12-02 19:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,37.03566312,1.0
1397330390976464787,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,58.11060017,1.0
11694114187328298626,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,20.40703235,1.0
3873211051923336563,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,48.4388434,1.0
17828966413132194253,430080,2017-11-27 06:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,34.133121,1.0
4822462934591927462,429587,2017-11-25 21:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,131.12533101,1.0
4821038980302083750,429088,2017-11-24 11:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,24.68497976,1.0
195611764541287968,428594,2017-11-23 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,29.05235069,1.0
1252000974323427728,428102,2017-11-21 17:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,39.67048583,1.0
16402990389014932372,427608,2017-11-20 08:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,43.22377985,1.0
1351634893854000068,427097,2017-11-18 22:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,6.51685306,1.0
85914310056256276,426604,2017-11-17 13:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,14.84625189,1.0
16473891015079207527,426112,2017-11-16 04:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,20.95784439,1.0
4172736488503361667,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,10.98350457,1.0
12465337270747752069,425117,2017-11-13 09:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,18.18893075,1.0
15272202668327535270,424624,2017-11-12 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,11.02570041,1.0
