ID,Height,timestamp,Type,From,To,Amount,Fee
16478322042847468422,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,18.71918172,1.0
16856837612249494553,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,35.77641908,1.0
13614631226161973158,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.63694249,1.0
9019646129750736844,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,41.75118348,1.0
6718977891456398024,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,39.32929146,1.0
12931827843310651602,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,71.74237516,1.0
16697220183028759046,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.93335742,1.0
922185706386495864,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.29257912,1.0
11198274106826859264,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,58.70149029,1.0
11323369110825787563,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,39.12158783,1.0
1227759100787158394,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,222.78103341,1.0
4346048063850469875,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,109.1433749,1.0
1640080058075734517,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,26.08505267,1.0
16103077240257934701,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,42.60075879,1.0
12647564603516252348,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,21.2692297,1.0
15006050960092670182,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,72.30186615,1.0
16232576891442738715,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.47380696,1.0
10181849205454386449,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,41.58504522,1.0
17134240348234130105,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,17.13191618,1.0
13306446196619980213,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,26.15010379,1.0
12243231425617062333,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,56.90231805,1.0
11549439780088843822,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.44700524,1.0
3778884916043841721,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,212.85561851,1.0
9588324373295816269,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,31.53418295,1.0
1006575197142587424,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,262.51857633,1.0
17311372524888582627,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,26.25474854,1.0
8607632779768679974,440206,2017-12-25 13:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,24.28634934,1.0
12266000577458232134,439713,2017-12-24 04:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,29.12825944,1.0
2061790732711486263,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.1953815,1.0
7240255698567718862,438722,2017-12-21 10:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.9240857,1.0
12522325631924933261,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,38.59048785,1.0
10671507334502453020,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,65.27250784,1.0
16451980463193730868,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,31.13234646,1.0
7761297972194487157,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,43.1413964,1.0
8449679164818485029,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,252.9722024,1.0
18246419878541845779,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,18.62274388,1.0
1904903755783293679,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,28.05030289,1.0
9806849236356771754,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,183.23357575,1.0
2250674069902184856,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,30.99707197,1.0
6696392345369232858,433762,2017-12-07 13:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,59.2682373,1.0
5208070621258661891,433269,2017-12-06 04:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,55.81498906,1.0
3089843134677768045,432771,2017-12-04 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,56.61688848,1.0
1288923930427905790,432279,2017-12-03 10:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,71.68393326,1.0
9915125665191070745,431783,2017-12-02 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,788.70563552,1.0
17821209939679687745,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,57.43940824,1.0
18418039719430610001,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,64.13487068,1.0
10316351982209765076,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,51.71717881,1.0
9618513950373684081,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,44.03967687,1.0
13763383981465455995,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,156.52352109,1.0
15047061795739553957,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,182.59142261,1.0
3140654198547050478,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,34.07117405,1.0
10223312171930614450,427822,2017-11-20 22:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,66.41635813,1.0
9740089790876011045,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,227.33279504,1.0
802942209851629742,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,119.25059362,1.0
2785153475805788902,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,30.44440704,1.0
14030707876701328281,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,68.48239266,1.0
12191691915553857373,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,97.61724398,1.0
1547799914111507379,424835,2017-11-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,82.17775999,1.0
15049407689318858823,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,51.20382574,1.0
6520976628249126680,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,22.57953342,1.0
6864849332213571315,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,25.60215416,1.0
17220619071059952975,422850,2017-11-07 01:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.93354677,1.0
4269377876670779235,422342,2017-11-05 15:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,91.5054624,1.0
4537525859986813895,421845,2017-11-04 06:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,777.17176361,1.0
13407846795859652646,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,61.92977434,1.0
7174437708762447725,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,192.50501681,1.0
2668418062150184522,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,43.13131346,1.0
17636514402654398152,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,35.76501304,1.0
13880964983725548539,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,21.86493764,1.0
10263523395453434326,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,15.99934564,1.0
13900548719366843494,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,1.36072322,1.0
1410311189043705384,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.85972718,1.0
7818267208505004103,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,492.66326923,1.0
739375128941294048,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.12596314,1.0
5512632155210637397,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,388.99698976,1.0
15040149067118774295,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,22.20345236,1.0
140787223456592621,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,45.1188038,1.0
27896410605795054,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,61.83187972,1.0
7078393452005435322,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,58.22695817,1.0
10807620783588752448,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,43.07669219,1.0
9860186071317257123,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.52298733,1.0
10154633685389100007,413138,2017-10-10 21:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,84.72991515,1.0
15228187561574290007,412641,2017-10-09 12:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,1115.92335354,1.0
16754388719262661217,412238,2017-10-08 09:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,233.02643565,1.0
6143351284445752349,411739,2017-10-06 23:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,29.99121727,1.0
9767323819351672614,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.79349327,1.0
16589087692345219212,410745,2017-10-04 04:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,33.38787225,1.0
4598881776955419227,410250,2017-10-02 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,34.09685788,1.0
13119414528827919807,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,38.02666788,1.0
3989003475735200687,409255,2017-09-30 00:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,74.00448117,1.0
10901259761371127989,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,46.62616749,1.0
7173286545994641472,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,61.58556273,1.0
3030680503481736357,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,140.13929457,1.0
9908591885073667650,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,35.65346357,1.0
16489041036650043382,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,211.91531863,1.0
2070033214256969429,406282,2017-09-21 16:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,69.17269665,1.0
6763137692560274130,405783,2017-09-20 07:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,554.48913069,1.0
9206447474371425783,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,40.63829554,1.0
2925884064886972219,405253,2017-09-18 19:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,90.70179878,1.0
3877389707962259923,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,87.56962514,1.0
4079901838235359608,404259,2017-09-16 01:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,327.47051854,1.0
2578451826002148396,403765,2017-09-14 15:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,88.01358947,1.0
607087709141279839,403269,2017-09-13 06:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,167.34661878,1.0
17933955245926818885,402770,2017-09-11 20:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,865.88129686,1.0
10594002822734985415,402727,2017-09-11 17:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,340.00385937,1.0
10603210866340677775,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,86.47378216,1.0
13304802950509897697,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,79.34716517,1.0
2644004716079100498,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,65.16910945,1.0
13159560583212357961,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,82.5214134,1.0
13551824258820087171,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,122.81791947,1.0
11413807007314400412,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,56.5798196,1.0
2032291850261819360,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,72.13137518,1.0
3562396885591022293,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,211.91521075,1.0
7865907572780459614,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,120.71869019,1.0
9592489087286393799,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,69.33228967,1.0
17260584627222120436,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,60.67251886,1.0
8325370891035614386,396764,2017-08-26 02:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,60.76643581,1.0
10820960557107549738,396260,2017-08-24 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,32.66654962,1.0
10739126333460527372,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,85.60921676,1.0
1019574496169594794,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,71.48313568,1.0
404616295091918626,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,83.32997907,1.0
13717076985606982113,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,85.06145606,1.0
13316497772444007468,393777,2017-08-17 17:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,285.87520214,1.0
9928415366524674170,393275,2017-08-16 08:05:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,279.02063686,1.0
1922040402719341259,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,27.50376269,1.0
8837454162957615954,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,233.11604373,1.0
1682779283384768105,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,68.85327056,1.0
9813731937730357419,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,50.14000601,1.0
11206219823859694703,390768,2017-08-09 07:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.53104997,1.0
4917058321590685420,390273,2017-08-07 22:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,114.69972178,1.0
7072264463397425357,389773,2017-08-06 12:57:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,88.95022651,1.0
13700765893841173031,389416,2017-08-05 12:46:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,62.54017984,1.0
9613520526242802656,389062,2017-08-04 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,87.03043974,1.0
7193508459391864811,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,120.97174527,1.0
1101709708049133906,388337,2017-08-02 12:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,139.36106261,1.0
1645404751750274403,387979,2017-08-01 12:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,996.80714512,1.0
5196463697005625371,387859,2017-08-01 04:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,80.83501849,1.0
4465225843484551611,387503,2017-07-31 04:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NG8-6D9N-ZTUP-4RT6M,37.03675564,1.0
2822688371537005179,387134,2017-07-30 03:41:20,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2400871761630863962,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,16.97999999,1.0
5335522850990712112,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,11.43,1.0
11420014149128256943,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,12.31999999,1.0
2064722983799153778,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,12.74999999,1.0
6383212446960011099,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,10.73,1.0
17209632354508635475,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,28.22,1.0
13238747316140337853,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,31.74,1.0
7998829925366772068,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,19.36,1.0
7849386517620521891,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,63.84999999,1.0
17869381690322400609,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,11.22999999,1.0
8992916929622647134,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,10.85,1.0
13202406399797978016,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,14.57999999,1.0
6133570809173186153,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5NG8-6D9N-ZTUP-4RT6M,10.55999999,1.0
15582302681898774421,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,10.57999999,1.0
3700865705660008206,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,16.26,1.0
