ID,Height,timestamp,Type,From,To,Amount,Fee
13655495245919110004,367277,2017-06-04 05:30:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.06848869,1.0
15707693324263091508,366952,2017-06-03 07:53:24,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
18440056836708762018,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,31.32555813,1.0
8156772255354814809,366699,2017-06-02 14:34:43,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18253298053283527374,366548,2017-06-02 04:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,905.36581347,1.0
8699029916429433012,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,4.47733554,1.0
6670645981595569439,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,4.45597958,1.0
11462919246410325966,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,32.22668031,1.0
5148628199561416828,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.464165,1.0
4912237656581646516,365138,2017-05-29 06:01:17,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
3361419861784013752,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.93889793,1.0
8496415290601553857,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,8.70708332,1.0
3110816775281521468,364047,2017-05-26 04:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,26.53962328,1.0
5675454885972899629,363686,2017-05-25 04:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,799.50755232,1.0
17609469497387777924,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.57568201,1.0
1386125734661467899,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.16141424,1.0
2050133219828044691,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,10.3554865,1.0
561918656838856684,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.23688808,1.0
229179072222546568,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.28226725,1.0
15841530969564493337,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.76826172,1.0
6300035339839665454,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.85302912,1.0
1951339829582700736,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.93827619,1.0
4548147833603455512,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.17605393,1.0
5711989437482476190,360233,2017-05-15 13:07:45,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-HK9D-P74Q-XDEJ-D6PGM,2.7,1.0
9016300593136186338,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.92876434,1.0
7604218397824111511,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,13.08658225,1.0
3275840173756822398,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,12.26384703,1.0
15161273482827268742,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,14.86108633,1.0
13450788855964955080,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,25.38664781,1.0
635313410045513563,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.36637809,1.0
8933866991583897582,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,2.0,1.0001
912746936538476144,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.57624711,1.0
4705030151369726219,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.96893007,1.0
11925516374266577997,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.05597235,1.0
7356074033757358830,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.33557751,1.0
8707690383608492724,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.05133961,1.0
15755639073687780565,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.93902435,1.0
3087189845342260015,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.75412449,1.0
1376039689632153423,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.08624071,1.0
11753168170046376927,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.63423305,1.0
17759838031842121862,337901,2017-03-14 01:38:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.82290393,1.0
13241716865648394404,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,38.47936785,1.0
6475883132221642347,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,21.56433848,1.0
13984503600228467151,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,1.0,1.0
14412699168196743745,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,1.0,3.0
12386536772786416202,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1047.07304056,1.0
18117330960825998489,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,2.0,2.0
11523196676215326130,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,3.0,3.0
17774705748248507045,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,25.95915011,1.0
14969336434419032757,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,3.0,1.0
15112035251976334062,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,3.0,3.0
16605248408511901411,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,20.0,1.0
6987857058679861383,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,100.33573406,1.0
5681141856827745343,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.81497728,1.0
4518661289669048662,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
11967066585392733763,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,5.0,2.0
394321838632569646,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,12.57368138,1.0
8635604874144664351,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,8.03027712,1.0
13274188514172252629,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,6.0,5.0
18222651041335475525,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,15.28601546,1.0
16473329190199888838,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,5.0,5.0
924912547181254204,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,16.82995092,1.0
13536324380850711164,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,12.0,2.0
15812798020136797657,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,9.31743856,1.0
3799033661674966215,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.8030007,1.0
5265936104121694432,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,9.18827915,1.0
16586058047830793595,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,2.0,2.0
7943270715544511637,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,2.0,2.0
10368278217522028258,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,4.0,4.0
5510821632343488550,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
13147817261555546702,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,26.82485893,1.0
2919129724590924473,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
1835147113266724841,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
15209977219681264659,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
8336484373338763061,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,17.98079498,1.0
16510916919987652969,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,5.0,2.0
16009227492990591219,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,5.0,2.0
8289639444372953984,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,11.0,2.0
4687427838156415018,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,14.0,2.0
5692567873488441536,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,8.0,2.0
1391465706369925184,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,54.73578467,1.0
9644976185957476915,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,10.45646014,1.0
13264326865034473084,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,2.0
8028894226483818849,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,26.97060005,1.0
1671611593279283374,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,9.53594399,1.0
6430826288037411553,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W6WE-AL2H-A34V-3MG76,8.04368006,1.0
18134743507320728172,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,2.0,2.0
13461639580273396653,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,3.0,2.0
12008249653744482204,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,6.0
7657179855549377185,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,6.0
9803687798118329277,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,6.0,6.0
1850486755544576732,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W6WE-AL2H-A34V-3MG76,2.4229075,1.0
17050334507473262946,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
12453916761541926356,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,15.22972019,1.0
17788553701605808461,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
17604460140821185497,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,12.0,1.0
638475304379914335,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,7.0,3.0
18141971318385367710,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,70.51238509,1.0
2857003631251008301,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,3.0
6944294978231629606,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,3.0
11284755783618294143,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,20.0,1.0
10158774852087321305,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,1.0
9187873342386033748,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,16.40100741,1.0
16389178569516483631,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,15.0,1.0
15243910502217582152,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6WE-AL2H-A34V-3MG76,10.0,1.0
16982527292396992140,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,23.79600006,1.0
12811211579769128228,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,17.34482942,1.0
16589421719583626650,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,24.60668274,1.0
5741560638823292315,326212,2017-02-09 08:55:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,54.88847006,1.0
2659474205495764186,325997,2017-02-08 18:29:24,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,3001.0,1.0
11379959187537607665,325854,2017-02-08 09:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,73.69036236,1.0
10547662045510402657,325487,2017-02-07 08:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,166.66106249,1.0
8583933621029390158,325126,2017-02-06 08:14:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,595.09759284,1.0
12165559403346223615,325094,2017-02-06 06:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1024.91022087,1.0
14891483298530525487,324883,2017-02-05 15:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,44.83876445,1.0
12431506671926185510,324520,2017-02-04 15:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,12.94652373,1.0
3505996560406134076,324085,2017-02-03 10:54:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,59.96859885,1.0
13700684590487575417,323726,2017-02-02 10:20:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1158.51469961,1.0
9154871042422840578,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,35.97978218,1.0
6893158260007827115,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,12.69007726,1.0
11263344630883765634,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,57.44177621,1.0
819303277788211805,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,18.0054661,1.0
12176910893260130673,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,57.35906256,1.0
10323024652685766016,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,22.24880237,1.0
16219859205783589133,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,36.52267649,1.0
10809669268582665451,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,31.73913257,1.0
13946109433680457795,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,77.00437708,1.0
15604596760017571040,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,19.53871882,1.0
18268065677396814770,319016,2017-01-20 06:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,75.31754248,1.0
10441766235843125275,318658,2017-01-19 05:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,30.44499084,1.0
4406665499900952561,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,17.3157639,1.0
17615127583339996236,318289,2017-01-18 05:19:29,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1901.0,1.0
14225255839189457050,317934,2017-01-17 05:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,140.39065656,1.0
17423399238309200153,317575,2017-01-16 05:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1237.32844047,1.0
15040430880553977172,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.17126699,1.0
1438025050084714422,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,18.82530093,1.0
16238646774036970902,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,27.3188064,1.0
8380537398501610152,316487,2017-01-13 04:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,20.61255918,1.0
6279582006688599825,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,29.61105478,1.0
11223434320569919340,315759,2017-01-11 03:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,15.66105389,1.0
14832407441176998619,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,17.23598024,1.0
15948329742420177240,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,25.83947417,1.0
5548077004035531794,314675,2017-01-08 02:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,22.55309835,1.0
14420588164744329285,314303,2017-01-07 01:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,39.27974641,1.0
10570488257064298752,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,44.67659241,1.0
3959870496926937254,313585,2017-01-05 01:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,28.06052869,1.0
5452260781589762473,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,41.90540033,1.0
15094265719419257988,312865,2017-01-03 01:07:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,82.57826559,1.0
13069135622799108803,312506,2017-01-02 01:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,55.94029076,1.0
10957499312977987046,312148,2017-01-01 01:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,34.73060962,1.0
15563029699870353651,312092,2016-12-31 21:27:32,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1800.0,1.0
5588580875826947468,311790,2016-12-31 01:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,82.21731846,1.0
15895922342119989096,311432,2016-12-30 01:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,177.41877669,1.0
10239294376708761543,311062,2016-12-29 00:20:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1132.50566595,1.0
1066290968584394926,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,36.61011608,1.0
11267283867194360495,310542,2016-12-27 13:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,128.80249641,1.0
11891248028856761887,310177,2016-12-26 13:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,155.31334841,1.0
164381352375843834,309809,2016-12-25 12:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,69.31843356,1.0
6390749674110893208,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,63.76388363,1.0
16363108913964443352,309392,2016-12-24 08:25:09,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,250.0,1.0
16835794990884836859,309089,2016-12-23 12:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,39.35361849,1.0
11271955055327485947,308718,2016-12-22 11:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,108.50384642,1.0
4858242216361433785,308325,2016-12-21 08:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,12.9078219,1.0
