ID,Height,timestamp,Type,From,To,Amount,Fee
10446153587618949667,499295,2018-06-08 21:29:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.39,1.0
1824668682243051886,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.26,1.0
11487781458632649529,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.98999999,1.0
9763721278581952315,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.88,1.0
1399328393604501351,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.73,1.0
4164069878266804685,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.74,1.0
3387425594171479305,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.07,1.0
5406600137393179295,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.19,1.0
1883339012176124204,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.83,1.0
2228745763725177840,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.40999999,1.0
18347726679157542972,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.09,1.0
3259108179167450045,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.6,1.0
12910172022271345797,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.93,1.0
9038230428077843378,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UY4F-6CGF-RN78-2PN8Z,0.0,1.0
12820933626042817275,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.46,1.0
14922666735171175425,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.78,1.0
9376133403585389298,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.09,1.0
6734154725781799099,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.30999999,1.0
480663467783542946,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.48,1.0
6930130709688795080,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.18,1.0
11620778076065263201,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.49,1.0
16591169548107000632,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.40999999,1.0
17943971481436587946,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.37,1.0
18251768846909015139,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.73,1.0
4288184798769552345,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.72,1.0
1651700938995542936,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.47,1.0
10622666443903389881,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,27.72999999,1.0
295559790899663614,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.37,1.0
8994288285646752102,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.37,1.0
15652958647877604963,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.34,1.0
7337204467539150994,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.73999999,1.0
8436434666099005209,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.32999999,1.0
14657399372323016450,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.43999999,1.0
15899391577106920873,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.22999999,1.0
13895717093073719665,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.07,1.0
10070909109532273514,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.52,1.0
16202010450461056657,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.04,1.0
946532503463605374,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.84,1.0
12836364742974488267,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,35.89,1.0
4388786682147773345,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,145.6,1.0
2024207816255219403,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.23,1.0
2781704354678892050,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.07,1.0
17924104163492802492,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.39,1.0
10230817039572022465,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.86,1.0
5322742781419863395,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.13,1.0
10781575377342191544,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,24.62,1.0
17270921993431446685,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.96,1.0
9937763148456155463,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,25.13,1.0
10724569168119568386,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.96,1.0
4101556239462051900,482355,2018-04-22 11:57:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.47,1.0
4716229584477320232,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.57,1.0
8118788597577722511,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.45999999,1.0
729547563432512164,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.43,1.0
17255867816132491813,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.11,1.0
366077583187684903,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.24,1.0
875985849081022457,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.13,1.0
17251425845978155234,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.84,1.0
2971003903670344447,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.16,1.0
9593922952940993230,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.63,1.0
5162635512914466665,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.43,1.0
9058134262496623565,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.19999999,1.0
8445379006990040365,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.9,1.0
17079207256120851982,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.17,1.0
15220701639552397509,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.39999999,1.0
11343949402322933624,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.21,1.0
13993584841023259884,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.60999999,1.0
394401323058272753,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.73,1.0
3039458957762499653,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.04999999,1.0
8354756935650642753,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.55,1.0
2870714268351757972,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.57,1.0
1206008534725293003,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.63,1.0
1487959065522568507,474287,2018-03-30 22:01:20,Ordinary Payment,S-UY4F-6CGF-RN78-2PN8Z,S-2BT8-56ZA-V2H2-886RS,4.0,1.0
3646290894578328270,474217,2018-03-30 17:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,22.73,1.0
3758920378601786212,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,26.35,1.0
5373868140893805135,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.9,1.0
9659060126174309509,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,23.72,1.0
2678802899582660207,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.15,1.0
6990165289117422324,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.36999999,1.0
3992794188486183244,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.29,1.0
2925968889010573983,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.31,1.0
13702020036741444299,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.97,1.0
12040834786768820019,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.41999999,1.0
6581746010529209743,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.0,1.0
10840082854568522635,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.8,1.0
2414781704497489939,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,20.13999999,1.0
1881130684373277596,466484,2018-03-09 01:28:27,Ordinary Payment,S-UY4F-6CGF-RN78-2PN8Z,S-5GNW-8DQV-KW62-EW89E,4.0,1.0
17492062898963817511,466400,2018-03-08 20:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY4F-6CGF-RN78-2PN8Z,5471.17868338,1.0
10560995657628450670,465763,2018-03-07 01:08:58,Reward Recipient Assignment,S-UY4F-6CGF-RN78-2PN8Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11242921779389294267,465746,2018-03-07 00:07:10,Reward Recipient Assignment,S-UY4F-6CGF-RN78-2PN8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16645779807458257774,465392,2018-03-06 00:19:07,Reward Recipient Assignment,S-UY4F-6CGF-RN78-2PN8Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8647798277676473500,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UY4F-6CGF-RN78-2PN8Z,21.10999999,1.0
11741548584820065778,462945,2018-02-27 03:55:17,Reward Recipient Assignment,S-UY4F-6CGF-RN78-2PN8Z,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2396222784675722999,462941,2018-02-27 03:44:17,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-UY4F-6CGF-RN78-2PN8Z,1.0,1.0
4465906638436463598,458266,2018-02-14 02:10:02,Account Update,S-UY4F-6CGF-RN78-2PN8Z,,0.0,1.0
140411647623031484,458243,2018-02-14 00:30:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UY4F-6CGF-RN78-2PN8Z,1.0,1.0
