ID,Height,timestamp,Type,From,To,Amount,Fee
5170472963803091554,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.13562273,1.0
12793980712551943316,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.76604582,1.0
7403459034863011076,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,34.02779968,1.0
8544055335777236844,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,62.58998495,1.0
12625919976748291885,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.1035875,1.0
16520654292983460545,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.33443305,1.0
17356003441480919368,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.25051254,1.0
5936041316415089899,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.9401909,1.0
2834957622898544901,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.47206765,1.0
714614011410772692,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.475692,1.0
17336029385490526814,416951,2017-10-21 13:41:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,26.17369542,1.0
12287969204172831922,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,19.93982625,1.0
846185284630529455,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.36700017,1.0
2025056906926419234,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.52737145,1.0
13716600156746535969,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.90349101,1.0
3569415454743830916,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.91675064,1.0
12550806015332031889,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.48626429,1.0
6823827098440768282,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.27903791,1.0
10348510770094804678,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.16663636,1.0
12971893588064454956,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.86253118,1.0
13364457203174907239,414340,2017-10-14 06:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.95607538,1.0
10612002881604460516,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.79309178,1.0
170650772131463738,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.80723218,1.0
6026315921220147833,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.85318409,1.0
2037481667444263205,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.56890253,1.0
10420153745841349379,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.10382604,1.0
6192712214933871529,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.68863082,1.0
8103951224344433433,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.642028,1.0
12283808990223859118,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.97412004,1.0
1421519056370290249,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.0229401,1.0
12006928151175141151,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.81619775,1.0
10987047451735717496,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.15467631,1.0
3807526052304590850,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.78038395,1.0
11792124744746819651,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.06214088,1.0
12460529410832575441,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.32603213,1.0
11029992460368643946,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.56336663,1.0
3171102274147133298,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.66881967,1.0
1010361297194253375,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.3047584,1.0
8735522479044010030,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.28780616,1.0
6962302039987381960,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.08885258,1.0
13408917915323407119,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,49.56958562,1.0
13485410573818796108,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.72969259,1.0
17646505469880312946,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.94944686,1.0
7849810754129345715,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.49602474,1.0
2929616351297659541,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.38936224,1.0
10886961249383312951,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,26.24321961,1.0
6628635557270812602,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,27.51194238,1.0
15806054945451684272,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,29.04490981,1.0
12532727681129195525,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.64999033,1.0
1980525344950161340,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,16.28887586,1.0
15554599020302492559,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.12508385,1.0
14779805818375056119,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,34.61549367,1.0
16749590424985286793,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.42006765,1.0
3446768906380142599,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,25.75991072,1.0
7132481690104869990,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.29769542,1.0
17696272260097558815,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.25392994,1.0
12970958598904208005,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,36.25877431,1.0
2285002988356318342,404944,2017-09-17 22:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.33485228,1.0
7148816545715606706,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.66106597,1.0
13157446334782217248,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.06483402,1.0
7999127736620987760,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.68801457,1.0
1560844840657222417,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.74919701,1.0
923581987487903269,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.0445962,1.0
16557423783644601931,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.81779876,1.0
8700276064133576063,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.27122991,1.0
12745306015308154262,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.03798966,1.0
18141714695009578722,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.85343067,1.0
12278403825605922127,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.51252807,1.0
7644607240741870478,402142,2017-09-10 02:41:00,Arbitrary Message,S-CV9C-TD4Y-X2PZ-7EKTD,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
1445482426899697103,402066,2017-09-09 21:38:43,Ordinary Payment,S-KDSE-EXMG-2KU3-6FXGV,S-CV9C-TD4Y-X2PZ-7EKTD,5.0,1.0
13418057307499178351,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
8572629868939180638,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.61078922,1.0
16594251674535962474,401753,2017-09-09 00:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,114.25474451,1.0
12464096162253234628,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,4.11610654,1.0
1951130954019346911,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,32.36204556,1.0
3289694582918155118,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.99815577,1.0
5583708545140536542,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.19681753,1.0
13078314821840623879,401058,2017-09-07 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.67974098,1.0
7975707314082075326,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.40751165,1.0
17680519967305817879,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.29551522,1.0
17855752923800303919,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.37921033,1.0
1576024669946685253,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.48268562,1.0
14063840886296429831,399833,2017-09-03 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.99940844,1.0
11615678078951461055,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.0269082,1.0
5251623088616131620,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.26051352,1.0
18051639554706920483,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,1.19604696,1.0
1981704651665419599,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.82870027,1.0
4846836560634670811,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.24817582,1.0
7377562113443625256,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,40.82658851,1.0
13720102251823826725,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.18116392,1.0
588799769060326247,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.62530609,1.0
5722012666557815464,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KDSE-EXMG-2KU3-6FXGV,0.42888802,1.0
4726932573396977727,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.59137491,1.0
3018971919680768498,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.7821613,1.0
16382607922047498190,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.00525777,1.0
12601367729805310386,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,45.24999999,1.0
4273600780538100932,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,3.45766683,1.0
3428316453340342442,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.78419254,1.0
18083466188319151337,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.43115405,1.0
4171567177827894514,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.25824936,1.0
3287197156183110752,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.84311003,1.0
13891472882846056478,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,126.76531373,1.0
10912547210657980788,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.96488945,1.0
14730651274969505499,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,27.05422577,1.0
3743438239536933720,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KDSE-EXMG-2KU3-6FXGV,0.0,1.0
7874926827470277568,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.8126019,1.0
7534959729103839769,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.18228828,1.0
14310973573854748832,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.62260378,1.0
13200312795397745634,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.95438602,1.0
16798748098099195871,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.05507505,1.0
11839713010542455,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.25831594,1.0
1059125082800877477,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.6393643,1.0
4049423855930508852,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.2991105,1.0
481289753467105437,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,24.0382016,1.0
10629368415682907199,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.66213021,1.0
1859486190778017226,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.62680081,1.0
15339612732505613441,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.56475396,1.0
5922086736066583973,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.42401031,1.0
9988691194980979044,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.78500855,1.0
12537584061788299071,391981,2017-08-12 16:58:10,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3632499966379960067,391812,2017-08-12 05:40:57,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13248207971514092549,391807,2017-08-12 05:25:06,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5479773302386264056,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KDSE-EXMG-2KU3-6FXGV,2.86408966,1.0
7989840666257700937,390535,2017-08-08 15:41:08,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10871980746871211888,390351,2017-08-08 03:15:21,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2447119631122194133,390345,2017-08-08 02:44:07,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2719478754110062728,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,2.52283468,1.0
8540293372824030235,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.27628812,1.0
7396954455220002764,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.6763014,1.0
18429152026202728370,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,43.97415952,1.0
8960673953486189281,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.70015194,1.0
4418042457820980452,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,6.4,1.0
5445490907183231603,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.33285986,1.0
7406619488282719022,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.87277881,1.0
6641735728200562852,386916,2017-07-29 13:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.00701388,1.0
10363373214404674148,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,3.69188895,1.0
16396540740080128142,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.07540673,1.0
13239818721000270164,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.82774219,1.0
13103048697733477303,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.45813519,1.0
6767258834050884997,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,22.0735352,1.0
13062185717827424804,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,23.33268195,1.0
6921036455734506837,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,20.93897759,1.0
6489750715725003598,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,21.12269516,1.0
6341019117537276476,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,30.28589073,1.0
8863231181191679663,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KDSE-EXMG-2KU3-6FXGV,30.43451372,1.0
14843447682795579132,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13711231837386474863,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,79.91,1.0
8124325369231652231,384031,2017-07-21 03:19:21,Ordinary Payment,S-KDSE-EXMG-2KU3-6FXGV,S-BVHG-6HKF-G3NA-27VBE,5.0,1.0
5053694660249481490,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,88.75,1.0
9870877721302963650,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7241821034343107216,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,27.81999999,1.0
6214768081336652955,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,16.99999999,1.0
17753726711955440755,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,20.10999999,1.0
13058678349360680749,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,24.42999999,1.0
8719445167647988769,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,18.24999999,1.0
3678632761434252381,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,17.68,1.0
14545405569552687773,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,11.64999999,1.0
6929209452473158780,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,10.56999999,1.0
