ID,Height,timestamp,Type,From,To,Amount,Fee
11983256203494625467,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,15.38083259,1.0
16406903913241793143,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,11.82926984,1.0
15604561651393482771,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,14.39226902,1.0
14026935084763598061,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,7.16469274,1.0
11631672501068915154,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,143.18469535,1.0
345715286223763183,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.45106024,1.0
4880770585748624701,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,32.97585948,1.0
2619083469862976317,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.30946483,1.0
2282305819207442223,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,19.8202868,1.0
15910680561826492216,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.01705914,1.0
12723365906390129941,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,8.87403803,1.0
14320550364012034943,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,72.55529359,1.0
14384920223231264927,452622,2018-01-29 07:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,734.96591784,1.0
9389521839962047410,452224,2018-01-28 04:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,20.07208578,1.0
6496751349171611971,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,25.46829097,1.0
7783904304073768772,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,253.83074255,1.0
1868444718453708390,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,10.81942615,1.0
11911295628893029896,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,28.11540857,1.0
13582936030010656071,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,29.40829947,1.0
10580810684182255566,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,92.51248312,1.0
9730332499285148243,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,115.02613754,1.0
10968341345909972109,448259,2018-01-17 02:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,47.48506331,1.0
15647679904000105993,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.93317004,1.0
715213826364302915,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,33.90598361,1.0
11808041878550881184,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,48.27321167,1.0
12924340527063267595,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,20.11094442,1.0
6565526042653237162,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,49.6581396,1.0
3000062147151570461,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,45.17386458,1.0
16390157865445202821,444786,2018-01-07 09:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,26.72727911,1.0
9487288455649744760,444291,2018-01-06 00:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,52.63690212,1.0
4964451379982984637,443960,2018-01-05 01:40:31,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,5028.0,1.0
11716777529360229470,443798,2018-01-04 15:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,65.58451069,1.0
755684629029188930,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,30.64793455,1.0
17443005317611271030,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,69.39701211,1.0
4280624139628703812,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,83.90709275,1.0
10131244651355809478,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,36.34763761,1.0
11917614788426219704,441318,2017-12-28 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,12.69286202,1.0
5136315159928682737,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,32.48024293,1.0
5262430123927179201,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,23.2668036,1.0
3064860542537140132,439828,2017-12-24 12:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,16.79550907,1.0
15928996497608690372,439335,2017-12-23 03:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,96.90177774,1.0
17047466170456771079,438838,2017-12-21 18:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,997.65186896,1.0
12980052327920441865,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,76.17414043,1.0
16949560683881683575,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,835.22420281,1.0
5390805985763292933,438296,2017-12-20 05:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,31.41001815,1.0
7134077679106335728,437798,2017-12-18 20:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,217.30476714,1.0
8449586745205257740,437306,2017-12-17 10:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,31.94121179,1.0
8509045123501952381,436813,2017-12-16 02:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,69.03381348,1.0
12261890195090983871,436322,2017-12-14 17:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,540.61360893,1.0
4887286402845293518,436180,2017-12-14 07:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,114.65032212,1.0
14038512309111762992,435685,2017-12-12 22:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,668.38660324,1.0
10160336992261321769,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,68.62789035,1.0
17534119026536614873,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,19.98873771,1.0
16665159510126114497,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,33.44533167,1.0
16891052182736342077,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,115.82462687,1.0
10340534507882353421,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,46.08907966,1.0
6810580649111235385,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,23.6747775,1.0
2345979659380538092,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,137.36636321,1.0
15835928094549186915,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,150.50459202,1.0
14776850885179369888,431634,2017-12-01 15:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,45.39636035,1.0
960829711052044417,431141,2017-11-30 05:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,26.24257438,1.0
10006226645444760632,430647,2017-11-28 20:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,65.84513101,1.0
17731449974718587373,430154,2017-11-27 11:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,120.83205622,1.0
11773134676445632178,429660,2017-11-26 02:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,23.12708609,1.0
9038208737341940313,429156,2017-11-24 16:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,102.67338551,1.0
17609140476163439259,428757,2017-11-23 14:00:59,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,1116.0,1.0
7150874272973896693,428665,2017-11-23 07:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,890.96502105,1.0
610007996983975751,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,47.15788608,1.0
14798263284069833039,427944,2017-11-21 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,20.71934649,1.0
322964311634841813,427446,2017-11-19 21:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,159.16855598,1.0
12974238367162641634,427247,2017-11-19 08:11:48,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,1076.0,1.0
5445170839073141582,426948,2017-11-18 12:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1051.24947016,1.0
12963386927635854301,426796,2017-11-18 01:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,25.44818071,1.0
15421475631379073398,426308,2017-11-16 17:29:09,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
17262725286554588399,426304,2017-11-16 16:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,58.48605884,1.0
6890014946307675380,425865,2017-11-15 11:46:24,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,539.0,1.0
7100158783870801103,425812,2017-11-15 08:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,539.86180382,1.0
55942532425769878,425703,2017-11-15 00:55:22,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
6155150575864715974,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,22.12301745,1.0
2874957619607194947,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,31.4282108,1.0
15899626112501378833,424681,2017-11-12 04:23:37,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,528.0,1.0
12182467088371033973,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,145.7494946,1.0
14534534325678026552,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,27.08986069,1.0
8359754240674763023,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,40.16359697,1.0
11697253202670402011,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,83.55303314,1.0
14989288677921456342,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,61.53317478,1.0
4898831770289641136,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,36.9066555,1.0
12882720393068485198,421687,2017-11-03 19:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,31.32686265,1.0
2883355240275586071,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,25.75622658,1.0
12802954477534162623,420690,2017-11-01 00:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,24.43096964,1.0
13730910487756007172,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,52.96546145,1.0
9662939927426216440,419782,2017-10-29 11:47:21,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,462.0,1.0
3604240381621135867,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,64.09388291,1.0
665621618985876037,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,37.33954937,1.0
6329517749015985197,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,40.74815476,1.0
4494182828856183826,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,40.99053927,1.0
17570413266113199133,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,97.36326196,1.0
8065321556394184196,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,128.49136291,1.0
2197654352248295591,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,53.22241858,1.0
5244019400415758486,416248,2017-10-19 14:16:47,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
2451355376262485730,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,270.01479004,1.0
2642043417074693197,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,43.7595316,1.0
782651652624595966,415239,2017-10-16 18:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,92.68333984,1.0
2395412530531902319,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,51.40678051,1.0
4461790186312448882,414238,2017-10-13 23:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,121.77384973,1.0
11774866888166000438,413738,2017-10-12 13:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,58.86225368,1.0
16372767520479768237,413244,2017-10-11 05:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,51.0676731,1.0
224025688694880763,412834,2017-10-10 01:10:33,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
13288672584565236809,412751,2017-10-09 19:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,534.01560751,1.0
4424669546139404776,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,58.24506477,1.0
27626028678268149,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,41.23106019,1.0
2101744973257135358,411503,2017-10-06 07:49:05,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
13151295278191439774,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,39.02033385,1.0
1440869109282091021,410960,2017-10-04 18:57:23,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,268.0,1.0
9179128748884946588,410869,2017-10-04 12:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,224.10247132,1.0
13518555573717209681,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,44.72929532,1.0
1008573018552950381,409874,2017-10-01 18:00:18,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,256.0,1.0
3073461268207538179,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,77.77965974,1.0
11976780131827616953,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,52.00223513,1.0
365339923201895613,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,126.93137047,1.0
13888988945752190392,408459,2017-09-27 19:11:17,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
5643135337510895053,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,57.04031549,1.0
372780175054094321,407871,2017-09-26 03:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,203.07694769,1.0
8177471222575023750,407466,2017-09-25 00:39:37,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,720.0,1.0
5703197672486994920,407376,2017-09-24 18:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,678.57230684,1.0
4643894856025888047,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,42.68523162,1.0
2571790550240905230,406791,2017-09-23 03:08:31,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,238.0,1.0
18013344951227775451,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,71.42254271,1.0
905501761069358140,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,52.11836695,1.0
12045818753452070663,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,80.13526265,1.0
10295311085342048465,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,35.47478181,1.0
6792157405255071916,404866,2017-09-17 17:35:39,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,385.0,1.0
11093234291178490461,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,249.76185788,1.0
5831412991505700065,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,39.30748337,1.0
13239823662510708878,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,36.03951379,1.0
11726880630719621828,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,60.82947603,1.0
8725432643402878296,402817,2017-09-11 23:57:43,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
13253269871415293496,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,38.09782372,1.0
11177640229694261904,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,61.5913641,1.0
7535800860469554953,401814,2017-09-09 04:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,73.44958758,1.0
5142211918487321188,401447,2017-09-08 04:45:08,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,1193.0,1.0
2053451933115847408,401319,2017-09-07 20:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1076.88421006,1.0
15562003433044460199,401121,2017-09-07 06:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,28.20332108,1.0
6046751209818386997,400622,2017-09-05 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,87.35371274,1.0
18150320457788742256,400239,2017-09-04 19:14:54,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,1382.0,1.0
9891909001589624406,400117,2017-09-04 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1180.43240678,1.0
11678547424245247217,399896,2017-09-03 20:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,36.24035981,1.0
11380673669983364330,399402,2017-09-02 11:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,40.99785823,1.0
4693950009417275809,398909,2017-09-01 02:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,126.58298717,1.0
12312151810127089655,398417,2017-08-30 17:08:46,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,1409.0,1.0
11201970382376285207,398413,2017-08-30 16:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,1195.55993895,1.0
1089250667506712084,398264,2017-08-30 06:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,77.20599947,1.0
13467249759442595764,397765,2017-08-28 21:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,59.18451181,1.0
16625335465551226536,397270,2017-08-27 11:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,77.11661026,1.0
4448969299536079100,396779,2017-08-26 02:56:11,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,787.0,1.0
2765950058685242161,396775,2017-08-26 02:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,676.77705222,1.0
1722166971630099383,396462,2017-08-25 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,35.09088009,1.0
5392388792536478250,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,76.05239885,1.0
10957652457963184206,395537,2017-08-22 15:55:34,Ordinary Payment,S-P2M7-487M-FY78-6PH4V,S-HK9D-P74Q-XDEJ-D6PGM,379.0,1.0
4856477560183051575,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,108.71825652,1.0
14475148116000716587,394960,2017-08-21 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P2M7-487M-FY78-6PH4V,40.42774593,1.0
