ID,Height,timestamp,Type,From,To,Amount,Fee
5896382830269365723,1235229,2024-01-19 12:11:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5822024194791419019,1235212,2024-01-19 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.74084132,0.022
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
1669277570157932256,1235139,2024-01-19 06:13:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
14453113237341003672,1235049,2024-01-19 00:00:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1061015407106310946,1234959,2024-01-18 18:02:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4879188972382576095,1234890,2024-01-18 13:31:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
10992222035742080413,1234869,2024-01-18 12:05:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13246805157123761921,1234854,2024-01-18 11:02:03,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,7.74296073,0.01
6592113421895265854,1234854,2024-01-18 11:02:03,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.77429607,0.022
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
11333617910797372332,1234779,2024-01-18 05:54:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3435845785796500306,1234689,2024-01-18 00:05:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4139076372286389029,1234599,2024-01-17 17:59:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
15959102750279875772,1234530,2024-01-17 13:28:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
12306588978767535364,1234509,2024-01-17 11:57:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
3577009612185458874,1234493,2024-01-17 11:00:03,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13463607,0.022
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
18504004292179874,1234419,2024-01-17 05:59:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8115801062940229028,1234329,2024-01-17 00:00:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
8408441111214904949,1234239,2024-01-16 17:58:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
16823843232015739661,1234183,2024-01-16 14:20:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.81636363,0.02
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
7291495769927039899,1234149,2024-01-16 12:12:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3606578725051522856,1234132,2024-01-16 11:01:19,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,139.02388795,0.01
9965248071515042584,1234132,2024-01-16 11:01:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,13.90238879,0.022
2517265663203081345,1234059,2024-01-16 06:04:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
5654251717919689264,1233969,2024-01-16 00:04:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12593752145709633051,1233879,2024-01-15 18:06:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3478910206563106596,1233789,2024-01-15 12:01:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
4393317653618766549,1233699,2024-01-15 06:09:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9136858822236185048,1233609,2024-01-15 00:04:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
2448962754704194943,1233519,2024-01-14 18:01:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3447142309123764204,1233429,2024-01-14 12:06:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6529066222773753741,1233339,2024-01-14 06:05:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17895261105024718323,1233249,2024-01-14 00:02:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
8003437915442480454,1233159,2024-01-13 18:08:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8062647681969114512,1233069,2024-01-13 12:04:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5668478376897469533,1233054,2024-01-13 11:03:22,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.42385319,0.022
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
12179140081970773860,1232979,2024-01-13 06:01:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8343513656529105348,1232889,2024-01-12 23:59:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
6105026345675047649,1232799,2024-01-12 17:58:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
14104882029878792739,1232709,2024-01-12 11:56:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17744118896519734363,1232696,2024-01-12 11:00:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93888671,0.022
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
11146254774366373503,1232619,2024-01-12 06:04:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
190818963574219652,1232529,2024-01-11 23:58:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14328531244218156082,1232439,2024-01-11 17:55:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
10427867055868489442,1232349,2024-01-11 12:07:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15210819538675561453,1232332,2024-01-11 11:00:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.13001269,0.022
17939875142357367708,1232259,2024-01-11 06:02:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7538202234952593502,1232169,2024-01-11 00:00:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11464982548415913613,1232079,2024-01-10 17:59:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
10901995831476467334,1231989,2024-01-10 11:57:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7971470170222363779,1231976,2024-01-10 11:02:49,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.99195568,0.022
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
15676246113318361432,1231899,2024-01-10 05:52:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3791636489983013129,1231874,2024-01-10 04:13:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12311655684087923503,1231809,2024-01-09 23:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7032568858890033102,1231719,2024-01-09 17:54:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3496927370832385083,1231715,2024-01-09 17:39:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEYN-GHVC-SURE-CDFFJ,5.01241153,0.02
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
977547279375918044,1231694,2024-01-09 16:21:29,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4904842596742546900,1231650,2024-01-09 13:27:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.665,0.02
16183109843351795902,1231629,2024-01-09 12:00:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10805260570614637674,1231616,2024-01-09 11:03:04,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.4642752,0.022
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
13275619125812344014,1231539,2024-01-09 05:59:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11745419811146437516,1231514,2024-01-09 04:18:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13228059111027808950,1231449,2024-01-09 00:00:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2639555803568679334,1231359,2024-01-08 18:02:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11708179291991198372,1231334,2024-01-08 16:24:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2894902534408156402,1231303,2024-01-08 14:19:24,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.53692308,0.02
1641433961526478306,1231269,2024-01-08 12:05:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13894420143943735248,1231255,2024-01-08 11:02:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.83541458,0.022
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
1928110491156832131,1231179,2024-01-08 06:04:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10922765309787801640,1231154,2024-01-08 04:23:51,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7624762735802559656,1231089,2024-01-08 00:01:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7606526451408749976,1230999,2024-01-07 17:54:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12510301630718301837,1230974,2024-01-07 16:08:40,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
11857372663386565454,1230909,2024-01-07 11:53:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14873237753600983103,1230895,2024-01-07 11:01:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.36737606,0.022
14033954760390262008,1230819,2024-01-07 05:56:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11900412957317030882,1230794,2024-01-07 04:15:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9645084808105017200,1230729,2024-01-07 00:01:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
285291127323688374,1230639,2024-01-06 17:53:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
278903020286092373,1230614,2024-01-06 16:13:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1160684027949903879,1230549,2024-01-06 11:53:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
14605241044985887208,1230537,2024-01-06 11:03:19,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.52488759,0.022
1654162519290579885,1230459,2024-01-06 05:50:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3678364550607088663,1230434,2024-01-06 04:17:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1611500541480322823,1230369,2024-01-05 23:56:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8085100835325345871,1230279,2024-01-05 17:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6302860098619727132,1230254,2024-01-05 16:08:07,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10080294062875219981,1230189,2024-01-05 11:48:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11137202392939171265,1230177,2024-01-05 11:02:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11587119,0.022
12856340291027424888,1230099,2024-01-05 05:51:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
15132671957244418924,1230074,2024-01-05 04:13:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13014976328978327173,1230009,2024-01-04 23:51:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6542241133122578900,1229919,2024-01-04 17:45:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16096612896037685629,1229894,2024-01-04 16:02:12,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15534320322472162624,1229829,2024-01-04 11:50:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13491274185160100764,1229817,2024-01-04 11:03:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.73171631,0.022
10523353019380554255,1229739,2024-01-04 05:56:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8381425351790549425,1229714,2024-01-04 04:14:17,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7514762177387770012,1229649,2024-01-04 00:02:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
2043011293434954563,1229559,2024-01-03 17:55:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5318270411902500583,1229534,2024-01-03 16:13:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
16111919792561642011,1229469,2024-01-03 11:56:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5589578734887732735,1229456,2024-01-03 11:00:25,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,0.87940096,0.01
12310089205234143625,1229456,2024-01-03 11:00:25,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.08794009,0.022
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
13282996862767998046,1229379,2024-01-03 05:41:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13526609505536878815,1229354,2024-01-03 04:09:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2240395079442784503,1229289,2024-01-02 23:54:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12477293427372836825,1229199,2024-01-02 17:52:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6049009887746362428,1229174,2024-01-02 16:10:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6014220066871248070,1229109,2024-01-02 11:41:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14883273083168008103,1229108,2024-01-02 11:37:01,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.01
7420804117223169397,1229099,2024-01-02 11:01:54,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,0.72967677,0.01
10468174573933333374,1229099,2024-01-02 11:01:54,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.07296767,0.022
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
10513112036862051773,1229019,2024-01-02 05:44:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14150630724858475742,1228994,2024-01-02 03:55:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11396141948378281682,1228929,2024-01-01 23:41:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10666345112870779768,1228839,2024-01-01 17:39:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11010736850912379113,1228814,2024-01-01 16:09:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
110338720994295174,1228749,2024-01-01 11:50:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
224972738459456550,1228737,2024-01-01 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.49349512,0.022
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
11639993798013813241,1228659,2024-01-01 05:42:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8675644966749277441,1228634,2024-01-01 04:00:43,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17861044192044883069,1228569,2023-12-31 23:39:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7387110727242836108,1228479,2023-12-31 17:49:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2678531791085325193,1228454,2023-12-31 16:01:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8512141622122645094,1228429,2023-12-31 14:19:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
4723432843056992816,1228389,2023-12-31 11:48:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8025207954742286441,1228377,2023-12-31 11:00:42,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,67.73694887,0.01
18184773304401264382,1228377,2023-12-31 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.77369488,0.022
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
16628164739342365615,1228299,2023-12-31 05:37:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16746797807071984699,1228274,2023-12-31 03:58:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4105266099124165562,1228209,2023-12-30 23:32:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5119030220097002695,1228119,2023-12-30 17:30:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3792761296409708153,1228094,2023-12-30 16:04:37,Token Transfer,S-7JRJ-5KR2-L76J-A595Z,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
6600261081158387177,1228094,2023-12-30 16:04:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1530197223777868402,1228093,2023-12-30 16:00:15,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-7JRJ-5KR2-L76J-A595Z,0.9,0.01
7339234474606706333,1228066,2023-12-30 14:12:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714286,0.02
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
9166279669576466085,1228029,2023-12-30 11:40:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5197305539654835110,1228019,2023-12-30 11:01:15,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.3967854,0.022
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7198035879923494091,1227939,2023-12-30 05:45:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8244877927762765840,1227914,2023-12-30 04:05:06,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10641411572254773103,1227849,2023-12-29 23:36:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14692896888488086611,1227759,2023-12-29 17:38:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13417263621991727649,1227734,2023-12-29 15:58:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
384034194570874907,1227716,2023-12-29 14:48:34,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,287.05573178,0.0
2314981024318604724,1227705,2023-12-29 14:02:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,1.42714285,0.02
197112570934807465,1227669,2023-12-29 11:47:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
17851902974176832471,1227658,2023-12-29 11:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.88601932,0.022
18183042219401875404,1227579,2023-12-29 05:48:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1876841579682800882,1227554,2023-12-29 04:05:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11789570220053715772,1227489,2023-12-28 23:46:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
