ID,Height,timestamp,Type,From,To,Amount,Fee
13570866393779444303,443534,2018-01-03 21:33:36,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,49.0,1.0
5002071825504654153,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,13.96770687,1.0
16048324089250489257,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,18.04379169,1.0
4954865356850867217,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,14.65479745,1.0
8984729338012408265,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.34125972,1.0
627509088740051282,442038,2017-12-30 16:49:30,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,36.0,1.0
16329666506255732896,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,16.25774564,1.0
13991301381849870653,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.67576632,1.0
1960169648404605497,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.19593926,1.0
17222731141122449721,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,7.40264573,1.0
6006160675184611196,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.74544839,1.0
17503782424219349539,440286,2017-12-25 19:13:20,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,39.0,1.0
6586676874738299246,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,20.63603293,1.0
7284569376555061256,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,19.2755312,1.0
10153322774862050608,439577,2017-12-23 19:27:47,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,41.0,1.0
16446215675364019500,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.99109773,1.0
5196649239959604959,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,3.25218737,1.0
9870954025419254702,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,9.33334669,1.0
14486852001791370866,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.90928114,1.0
9332899442811482020,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.63131703,1.0
2090055090200264137,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,9.60973296,1.0
15744626322712801728,437316,2017-12-17 11:50:54,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,81.0,1.0
11060168360716478066,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.82752291,1.0
1826190585675189262,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,11.00842113,1.0
17692105450696676411,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,18.29913024,1.0
3000831193390499708,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,25.23317991,1.0
703264476569728919,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,17.29501435,1.0
12410448514756112119,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,4.88965844,1.0
16355254784095042958,435124,2017-12-11 09:04:30,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,117.0,1.0
5303381477537471662,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,17.00490282,1.0
1497152480977659016,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,8.2205011,1.0
4949978184183186645,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,19.83112202,1.0
17259875442029013296,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,5.82629872,1.0
801747223420771261,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,13.61468023,1.0
17185610742397047988,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,16.35168243,1.0
10921513372266469224,432638,2017-12-04 10:01:01,Reward Recipient Assignment,S-F287-Z8N7-UM7K-4R68F,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4897897108592407805,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F287-Z8N7-UM7K-4R68F,29.60673606,1.0
4443130733949034429,431861,2017-12-02 06:05:09,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,670.0,1.0
1475539626680000577,431730,2017-12-01 20:47:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,641.53140029,1.0
1907169550701372544,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.70660215,1.0
16891977465656784497,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,22.91985363,1.0
1718435637600741279,431159,2017-11-30 06:51:09,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,120.0,1.0
13574639240841390782,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,93.32422876,1.0
12995286203154337570,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.60555337,1.0
7093704007826505649,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.46014319,1.0
7351896600707122832,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.12745236,1.0
17489168503200462638,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,10.1864965,1.0
9856278460050647554,429041,2017-11-24 08:37:59,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,196.0,1.0
132178053107953103,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,128.02317592,1.0
3213127268932678252,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,15.3949106,1.0
8432496508419942518,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,9.27421838,1.0
11204863450072255934,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.02979607,1.0
210127856973468273,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.99064436,1.0
17569359634913936904,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,22.63474787,1.0
6831780707462646938,426917,2017-11-18 10:04:46,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,140.0,1.0
12891540768797501309,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,66.36361525,1.0
16952897111823596602,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.9649348,1.0
7633269223183640749,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,25.06446145,1.0
12608879297700839418,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,18.50447532,1.0
11883432784321571149,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.26047242,1.0
13827683349262021222,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,10.55164982,1.0
4572694347063055350,424761,2017-11-12 09:15:13,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,120.0,1.0
10480059684318759404,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,18.66592785,1.0
14243784108164540901,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,64.83892815,1.0
17269027514908076702,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.40867166,1.0
9974655793407282700,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,14.08093585,1.0
10576243005276200055,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.25684951,1.0
3615399146903789664,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.41734416,1.0
7680801046423547818,422578,2017-11-06 07:13:39,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,60.0,1.0
16099480836915328386,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.46188104,1.0
10620264763454105770,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,3.80742006,1.0
9455679849357565085,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,22.77248232,1.0
13279449421240740055,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.02671814,1.0
16987576883147056760,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.90930964,1.0
7650315787741286374,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,14.4347281,1.0
10793111788077677303,420174,2017-10-30 13:29:16,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
7458791786741996971,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,16.63049484,1.0
16249815281362058418,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.83056541,1.0
6630113707898562890,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,31.43139697,1.0
15984549382806489333,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.48749903,1.0
6858094332071847504,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.88978739,1.0
735433726585159960,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,58.31590205,1.0
11498055844548569807,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,17.20680138,1.0
851158049067456423,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.88013817,1.0
1031646945488338387,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.54579291,1.0
2214808019640640818,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,21.99093375,1.0
7662640239396113022,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,57.99940504,1.0
7278993872670023639,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.40135737,1.0
14148754170256318318,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.26946681,1.0
15932213495103581561,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.98521755,1.0
5493856528761971771,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.30137125,1.0
4530384572202563007,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.22467109,1.0
10639934496359243402,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,9.02102845,1.0
12441730083460443938,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,20.63617624,1.0
7282892004823055859,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.43225173,1.0
12280055277967067759,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.86566711,1.0
18083640198554394090,412778,2017-10-09 21:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.36918531,1.0
9330138786622063357,412413,2017-10-08 20:37:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.82098331,1.0
8302021901093667946,412022,2017-10-07 18:33:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.01208032,1.0
8946342219573483262,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.81661482,1.0
4629403919433492001,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.56416137,1.0
3850757433809307206,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.79259539,1.0
10439124047574158542,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.29893426,1.0
17893104003870014603,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.62650795,1.0
9307853792776312061,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.85811161,1.0
16251158447318714461,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.60853382,1.0
17878366015882971964,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,20.38908023,1.0
17578275991902293095,408449,2017-09-27 18:12:07,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
11059476571059723580,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,3.85655553,1.0
12284058859247467293,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.14724254,1.0
15925808673968348556,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,14.58649459,1.0
7810439756686908739,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,15.02010259,1.0
184521493230520138,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.4969805,1.0
1228320821806426085,406664,2017-09-22 18:13:09,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,80.0,1.0
6832666675254228628,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,35.34638387,1.0
18127444703393059739,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,2.17259255,1.0
5676371583999568449,405796,2017-09-20 08:20:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.56685637,1.0
16674323298094526834,405426,2017-09-19 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.77662137,1.0
6174564664737723813,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.90624066,1.0
1494421255622504018,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.41169461,1.0
17769529094925010783,404198,2017-09-15 20:46:47,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,52.0,1.0
1732264505216562510,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,37.29674234,1.0
13549831111688220367,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.98193325,1.0
10554323452037776004,403260,2017-09-13 06:25:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.00631003,1.0
6183251665075227466,402986,2017-09-12 11:30:50,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,60.0,1.0
692138300773295299,402037,2017-09-09 19:47:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,13.36784813,1.0
4352563650619353891,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.98307819,1.0
2326990287205807747,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F287-Z8N7-UM7K-4R68F,0.0,1.0
13053201582236570778,401261,2017-09-07 15:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.89153853,1.0
376244301524056110,400903,2017-09-06 15:57:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,27.58261403,1.0
11830409478808598682,400563,2017-09-05 17:07:18,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,880.0,1.0
745417147389273012,400538,2017-09-05 14:45:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,825.64314605,1.0
7362459151830749005,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,20.81421154,1.0
17966121608458062753,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.95915729,1.0
5003655037554191455,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,17.10323787,1.0
1811505952763818110,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.93350009,1.0
9018932287997904822,399134,2017-09-01 17:34:19,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,240.0,1.0
13708861538289931711,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.06864369,1.0
11867104859472619076,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,19.54180804,1.0
5868783790826961918,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,10.32189134,1.0
15631165670302399259,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,3.18381174,1.0
11627703959397530011,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,3.0517967,1.0
6852484189777497868,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,2.7909,1.0
15638087290125731282,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.18894281,1.0
15518582672118224095,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.2004439,1.0
5491060988187258141,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,15.03474284,1.0
17499391634772354565,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,15.56521653,1.0
6276365848954577009,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,0.72191578,1.0
15455828186950255459,394818,2017-08-20 15:14:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,0.73061976,1.0
1432068244624087330,394451,2017-08-19 14:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.22021284,1.0
5270672999281203304,394081,2017-08-18 13:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,9.46716687,1.0
16025918397329500937,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,0.00668526,1.0
4731053559343310712,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,42.48845587,1.0
16144139311421885859,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.80587188,1.0
626476065773142102,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.36256851,1.0
10805785439475734920,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,1.3099781,1.0
1857211976668788656,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.07220526,1.0
5865487796293064537,390744,2017-08-09 05:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,16.94540767,1.0
9708605580728736696,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,4.00928774,1.0
4492442108439474262,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,11.43504251,1.0
5533292365834041804,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-F287-Z8N7-UM7K-4R68F,0.0,1.0
4175978550407872272,389432,2017-08-05 14:02:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,23.09048278,1.0
4191984326103100834,389066,2017-08-04 13:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,8.69740137,1.0
16137906006809054347,388701,2017-08-03 12:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,6.2485483,1.0
10402505751423924239,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,5.6908365,1.0
11297583283039634551,387731,2017-07-31 19:47:16,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
8045050509667590723,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,15.72811681,1.0
700216691090866472,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,12.94899534,1.0
8281880261366838113,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,7.73322677,1.0
