ID,Height,timestamp,Type,From,To,Amount,Fee
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.10473684,0.05
2837706910999157294,1174788,2023-08-04 12:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.8994758,0.02
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
10533741634934317195,1174301,2023-08-03 03:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.84172979,0.02
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0613402,0.05
5536245210191434271,1173834,2023-08-01 20:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.11732507,0.02
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
3320667684418040586,1173180,2023-07-31 00:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.58104954,0.02
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
16875390328488007437,1172706,2023-07-29 17:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.17971507,0.02
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
3591100341587755780,1172245,2023-07-28 10:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.11868529,0.02
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
1569496270581795390,1171621,2023-07-26 16:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.00754653,0.02
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
17795550453311131250,1171078,2023-07-25 04:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.36902063,0.02
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
15051291606490414179,1170669,2023-07-24 01:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.02909721,0.02
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0613402,0.05
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
10477468847119614342,1170168,2023-07-22 15:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.76874999,0.02
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.10473685,0.05
13624700164054116805,1169621,2023-07-21 03:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.90637529,0.02
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
6211867905795496899,1169165,2023-07-19 20:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.82163346,0.02
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.06134021,0.05
11860700552678464463,1168634,2023-07-18 09:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.860611,0.02
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
1951436863373111730,1168080,2023-07-16 20:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.6400718,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
5523900060478371801,1167496,2023-07-15 05:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.02335907,0.02
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
7128516320433580282,1166929,2023-07-13 15:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.77386113,0.02
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
1045194606919861345,1166237,2023-07-11 17:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.80561682,0.02
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.24662922,0.05
16383916517500037430,1165591,2023-07-09 22:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.54463393,0.02
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.15,0.05
18145306259794233497,1164931,2023-07-08 02:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.56239859,0.02
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.15,0.05
15550696800483290853,1164194,2023-07-06 00:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.63421063,0.02
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
700453648390457679,1163444,2023-07-03 23:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.13544235,0.02
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.01969697,0.05
17896829354704158312,1162852,2023-07-02 07:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.27767813,0.02
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.9995,0.05
16195030357621951000,1162055,2023-06-30 02:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.28413078,0.02
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
6378734009669334524,1161429,2023-06-28 08:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.70417639,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
13202608215778017324,1160762,2023-06-26 11:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.46783744,0.02
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.06134021,0.05
16377177125299037637,1160081,2023-06-24 14:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.70840692,0.02
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.06134021,0.05
8365418769600629365,1159471,2023-06-22 21:55:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.48131119,0.02
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.0828125,0.05
7945275409265743367,1158788,2023-06-21 00:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.63907128,0.02
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
8133598010746055139,1158135,2023-06-19 04:44:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.35656928,0.02
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
14224119444927927385,1157448,2023-06-17 06:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.38855646,0.02
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
17050270736194165392,1156642,2023-06-15 01:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.75181676,0.02
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
11883621557192179635,1156438,2023-06-14 11:36:10,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.01
4523896655432701222,1156437,2023-06-14 11:32:28,Ordinary Payment,S-8YGB-CUBU-J9KS-CHRJS,S-E475-2WVQ-C8JD-8ASZC,19999.99,0.01
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
11572120899659154958,1155832,2023-06-12 18:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.37061208,0.02
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
13458615867534159502,1154993,2023-06-10 11:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.24844572,0.02
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
13081090565345808223,1154118,2023-06-08 00:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.03718691,0.02
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.12712766,0.05
15992990662982594785,1153391,2023-06-06 00:06:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.46524828,0.02
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,13.82925532,0.05
11341188599878669472,1152518,2023-06-03 13:54:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.32936601,0.02
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.29827587,0.05
14396768033984555370,1151732,2023-06-01 09:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.70355524,0.02
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.29827586,0.05
7233451684112378657,1151061,2023-05-30 12:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.06675567,0.02
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.29827586,0.05
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.325,0.05
10594846073086932512,1149801,2023-05-27 00:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.27933517,0.02
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.43853658,0.04
16476580159772587024,1148861,2023-05-24 10:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.49804948,0.02
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.43853659,0.04
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.46864197,0.04
4880029052217243179,1147935,2023-05-21 20:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.61581817,0.02
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.53113924,0.04
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.53113924,0.04
10594591270259853401,1146827,2023-05-18 18:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.10423449,0.02
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.56358974,0.04
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.63105263,0.04
11385116867002792744,1145989,2023-05-16 10:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.03768092,0.02
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.81633803,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.77722223,0.04
9459682091197842072,1145124,2023-05-14 00:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.56038512,0.02
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.73917808,0.04
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.77722222,0.04
2780295582694566306,1144370,2023-05-11 22:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.52851224,0.02
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.89797101,0.04
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.89797102,0.04
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.02969697,0.04
10611630816855855897,1143318,2023-05-09 00:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.51712618,0.02
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.33283333,0.03
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.70314815,0.03
15449795997652219531,1142519,2023-05-06 19:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.29277167,0.02
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.9994,0.03
16034035180725968503,1142055,2023-05-05 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,4.65046512,0.03
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
2808900597697414594,1141689,2023-05-04 11:32:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.79824605,0.02
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030613,0.05
17143612891618237545,1140759,2023-05-01 21:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.48144409,0.02
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.97970297,0.05
8706012395634027937,1139969,2023-04-29 16:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.09192831,0.02
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04030612,0.05
10812308415253847288,1138995,2023-04-26 23:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.58136505,0.02
