ID,Height,timestamp,Type,From,To,Amount,Fee
2420846489552657103,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-GD4M-6MEY-3E9T-DKDZ9,45.53100775,1.0
4221769623294474604,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-AS8M-Q3AV-HEYE-9BWDA,36.2248062,1.0
5651760510266959792,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-V85X-SV3P-P6HD-D9AQ7,54.8372093,1.0
8980465573622625973,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CB7J-L5Q8-RRXP-BVCLK,8.30620155,1.0
9155736711888629584,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-TC3L-MT96-MV6G-BMRA3,36.2248062,1.0
10202548817310129757,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LCWS-AMB6-LW6X-CWM42,45.53100775,1.0
11800112390674116672,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-LPBD-U3HM-9CNS-ER52H,73.4496124,1.0
14122112590147439503,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-5FYH-AFGZ-6U86-6K95Y,64.14341085,1.0
15197566726103279076,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-K48W-F6TF-LQJW-FHR6A,26.91860465,1.0
15422033645105104004,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-6P22-5AVQ-BMG2-G9L3C,92.0620155,1.0
16069091834303028889,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-M3W7-ZYFU-TQLF-FZFLW,36.2248062,1.0
216316032630945761,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-FLXP-KYSY-MC58-6ARYE,157.20542635,1.0
939659611928450026,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-NFDU-CX9V-37Q4-CVPDP,110.6744186,1.0
1205879155861392253,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KK5U-7ZDU-956Q-2V8CD,45.53100775,1.0
1216379104429593077,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-SBSC-6E54-4389-CZFZN,119.98062015,1.0
1394579166809216712,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-ASJD-G4FK-JWM3-F98BD,64.14341085,1.0
1959888388077916859,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KF29-SK6B-4XTU-2W4B2,8.30620155,1.0
2056883222740507540,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-XC3F-3TU4-JB2T-BZZJ5,8.30620155,1.0
3096056845147695259,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-W4ME-N466-S6ZH-BHLYM,54.8372093,1.0
7285296608761435382,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-75NU-EF5J-5GG3-CMTL4,8.30620155,1.0
8571784079175590200,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-6NMA-TET2-25NS-97C82,287.49224805,1.0
