ID,Height,timestamp,Type,From,To,Amount,Fee
18076634194375457082,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.05343024,1.0
6654822537834682298,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X3D8-JX2T-24F2-CAVKZ,0.11083587,1.0
16862547889038225931,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,7.0632,1.0
15710155206893968277,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.2801396,1.0
5087570426697710554,348119,2017-04-11 15:23:53,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
5674387516606741557,348119,2017-04-11 15:23:53,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
7522520137727430009,348119,2017-04-11 15:23:53,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
15571406598751219191,348118,2017-04-11 15:12:42,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3409966702962289846,348118,2017-04-11 15:12:42,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
10316208727061850241,348113,2017-04-11 14:48:34,Bid Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17310609657919371314,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0275,1.0
15862476246732856156,347942,2017-04-11 03:24:09,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
546190116509941693,347921,2017-04-11 02:12:19,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,270.0,1.0
2748762182358727895,347921,2017-04-11 02:12:19,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,160.0,1.0
8022110770957023527,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-X3D8-JX2T-24F2-CAVKZ,93.18396053,1.0
2727849084364651350,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.57278867,1.0
13140957074143154511,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,9.451,1.0
9329767934725580748,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,11.86199031,1.0
16031934651582525761,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X3D8-JX2T-24F2-CAVKZ,58.97762572,1.0
2240170243466141871,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.025,1.0
7126958044659156757,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.23195293,1.0
4188461595460070524,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0225,1.0
9559219095916494692,347415,2017-04-09 16:15:54,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,2500.0,1.0
1827141646609720086,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X3D8-JX2T-24F2-CAVKZ,1.5971015,1.0
4717523271137420343,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.60860107,1.0
8515317631498276493,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.02125,1.0
18244894219983902075,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-X3D8-JX2T-24F2-CAVKZ,1.312,1.0
10175522553291352576,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.03662898,1.0
12633057029606553562,346689,2017-04-07 15:13:05,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
546501426289452374,346685,2017-04-07 14:54:04,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
12216670189846542397,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X3D8-JX2T-24F2-CAVKZ,39.7526933,1.0
6109832380894348544,346458,2017-04-07 00:05:15,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
302895531631188411,346456,2017-04-06 23:56:42,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
9463794229597349791,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.30506667,1.0
12583937159502513182,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,0.1782,1.0
4090120116448971388,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0175,1.0
3812684049006150924,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.015,1.0
7303552245622966084,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.31148,1.0
11656192695078900060,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X3D8-JX2T-24F2-CAVKZ,0.14422913,1.0
14122749816569824757,345968,2017-04-05 14:29:49,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,2320.0,1.0
13748870155624251459,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0125,1.0
2943981383955754673,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,0.3564,1.0
15784062133785071489,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.4732,1.0
7436783869457711982,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X3D8-JX2T-24F2-CAVKZ,9.00053001,1.0
6553727908878054913,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.01065,1.0
1189815307127796093,345613,2017-04-04 14:36:30,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3188361898020675805,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,14.287,1.0
16234329363825194633,345334,2017-04-03 20:13:25,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3249645412175185942,345334,2017-04-03 20:13:25,Token Transfer,S-X3D8-JX2T-24F2-CAVKZ,S-K269-95GU-CFV7-39WYK,0.0,1.0
4273389066140854140,345334,2017-04-03 20:13:25,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
4857173708872808025,345334,2017-04-03 20:13:25,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
9247433705653539093,345331,2017-04-03 19:49:13,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,155.0,1.0
11592537578517175001,345328,2017-04-03 19:42:26,Bid Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
12940016569735066436,345328,2017-04-03 19:42:26,Bid Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
14905967231922227784,345328,2017-04-03 19:42:26,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
16939418834927674046,345328,2017-04-03 19:42:26,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
656381714388433042,345328,2017-04-03 19:42:26,Bid Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
5702680292977924373,345328,2017-04-03 19:42:26,Ask Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
8844026755262345033,345324,2017-04-03 19:25:17,Token Transfer,S-X3D8-JX2T-24F2-CAVKZ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12167729397230926990,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.01,1.0
10918042051056810821,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3D8-JX2T-24F2-CAVKZ,2.0,1.0001
2337073308979032097,345019,2017-04-02 23:44:33,Ordinary Payment,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,5005.0,1.0
5805222616316480569,345018,2017-04-02 23:42:00,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,160.0,1.0
2468343677111574657,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.49746667,1.0
16805884785285571235,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-X3D8-JX2T-24F2-CAVKZ,0.7128,1.0
16331053132058091561,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0039,1.0
6392869757500443112,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-X3D8-JX2T-24F2-CAVKZ,1.54927173,1.0
12887798839958024099,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.50596,1.0
15007568029740093075,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0065,1.0
10701450827161892282,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.19278133,1.0
9639983491229916786,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0325,1.0
6811663560520782281,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X3D8-JX2T-24F2-CAVKZ,27.43335749,1.0
2945697073491696135,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.58406227,1.0
11163776927462466341,343835,2017-03-30 15:43:22,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
11129914303361128814,343834,2017-03-30 15:37:31,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,17.0,1.0
6776078366150023435,343834,2017-03-30 15:37:31,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
8249766676597779143,343834,2017-03-30 15:37:31,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,21.0,1.0
8984089393368280106,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0315,1.0
10195834596689302016,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-X3D8-JX2T-24F2-CAVKZ,0.792,1.0
12409033745311325457,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3D8-JX2T-24F2-CAVKZ,0.43276827,1.0
3784763001633671204,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X3D8-JX2T-24F2-CAVKZ,0.07439521,1.0
2899660269360962576,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.03,1.0
16866102698408577028,343235,2017-03-28 23:13:36,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
14511073178702833180,343231,2017-03-28 23:00:03,Bid Order Cancellation,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
5013455953100182238,343231,2017-03-28 23:00:03,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
3699719724962855063,343227,2017-03-28 22:50:04,Ordinary Payment,S-WU8X-U9G7-R73Q-5H3F9,S-X3D8-JX2T-24F2-CAVKZ,5.0,1.0
17521643895783013601,343215,2017-03-28 22:01:24,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
8899893665262019585,343215,2017-03-28 22:01:24,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
12503383329587029856,343208,2017-03-28 21:25:37,Ask Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
16286632947160854112,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
335910016979523982,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
4148777012821551115,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
5534860508086413809,343189,2017-03-28 20:05:26,Ordinary Payment,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,175.0,1.0
7857838469645227556,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8161008977650090148,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8175735065009500152,343189,2017-03-28 20:05:26,Token Transfer,S-CS7W-8BZ2-S8RN-AMWXX,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15355313316122433111,343134,2017-03-28 16:24:23,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
17327567418617613838,343134,2017-03-28 16:24:23,Bid Order Placement,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
16509236090910393956,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X3D8-JX2T-24F2-CAVKZ,0.17108633,1.0
5774970137101109000,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X3D8-JX2T-24F2-CAVKZ,0.0275,1.0
11086753446610721830,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X3D8-JX2T-24F2-CAVKZ,13.052,1.0
177260780448515076,342926,2017-03-28 02:07:02,Ordinary Payment,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,33.0,1.0
9635856977380686215,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11193279807263459734,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11279615776741462230,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
7221325586238483411,342914,2017-03-28 01:14:41,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15050881269480784844,342913,2017-03-28 01:10:02,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
1795985451642394957,342913,2017-03-28 01:10:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8376644163646473198,342913,2017-03-28 01:10:02,Token Transfer,S-U6RE-ZN5F-9TBD-CSQBE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
14660999460115514727,342912,2017-03-28 01:08:55,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
4108065428942822335,342912,2017-03-28 01:08:55,Ordinary Payment,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,55.0,1.0
10730238986488686347,342911,2017-03-28 00:59:40,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11331086310576858373,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
11567924768526574556,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
15786860752963341437,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
16171814710747171831,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
2157924975185770739,342911,2017-03-28 00:59:40,Token Transfer,S-UKGU-BQQS-KA2V-3QJQE,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
6406841327840311321,342911,2017-03-28 00:59:40,Token Transfer,S-XGCL-HKGL-V9WC-28JQK,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
8657952433664169205,342911,2017-03-28 00:59:40,Token Transfer,S-C2LA-UZQ4-7G94-BWXPM,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
17350910388386134899,342803,2017-03-27 18:08:40,Account Update,S-X3D8-JX2T-24F2-CAVKZ,,0.0,1.0
457312619083178956,342795,2017-03-27 17:38:47,Ordinary Payment,S-7E6F-2RUT-F4NC-GEZRE,S-X3D8-JX2T-24F2-CAVKZ,7.0,1.0
