ID,Height,timestamp,Type,From,To,Amount,Fee
7725770980035642013,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05398885,1.0
10210568807438278971,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05617268,1.0
1400539165543925038,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06117078,1.0
17437706462035180840,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.14911887,1.0
11622051087930628500,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.60594223,1.0
12141274101697626372,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.03939577,1.0
4000618670828511430,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.47476455,1.0
7641585968946158806,319995,2017-01-22 23:49:37,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.22285714,1.0
12304986819927941784,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04671065,1.0
7072540253336652253,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06729198,1.0
17323272105237552480,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.0866018,1.0
2954268543206517951,318747,2017-01-19 11:51:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05039445,1.0
16547423127733005943,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05906432,1.0
147491844727139560,318097,2017-01-17 16:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
1260945358164500888,318097,2017-01-17 16:10:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
13131598926456829036,318095,2017-01-17 16:01:24,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
18247598716413201289,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
16944302209379402480,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06486712,1.0
17175240602080004018,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.33108794,1.0
9172889101322380310,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.08825859,1.0
1750607928977690529,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.08825859,1.0
5472794987404044828,317153,2017-01-15 00:49:59,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.09142857,1.0
11940178781622271124,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.0447585,1.0
10193288650237365670,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.19674927,1.0
11667896572027026456,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05086268,1.0
6149958230791069289,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04806426,1.0
17773788062534759474,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04868811,1.0
8007308569097092205,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04512509,1.0
2845826504718533940,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.3296428,1.0
16111270733281220065,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.03776716,1.0
876843776519606382,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,1.1405755,1.0
11640971748965121533,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05762068,1.0
3871998235312437518,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05496092,1.0
10968807912691392847,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.24,1.0
8694365453814016911,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.0887013,1.0
2808409536798991652,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05606726,1.0
1831479230239396748,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.07596776,1.0
7689695281080636067,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04859567,1.0
1129518442874910863,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.40571814,1.0
274384120672558216,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05021729,1.0
8262075955750166244,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05315743,1.0
13493312751407873211,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06302205,1.0
8350027868123967223,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.03761516,1.0
7729705741195394342,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.0134848,1.0
3231122776586213804,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05956579,1.0
17808902654449724595,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06247011,1.0
11877414985425041090,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.42860713,1.0
7907032501016703088,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.05649777,1.0
15616940317006787358,309803,2016-12-25 11:59:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06678717,1.0
8736500571013895346,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.07972473,1.0
11375814381668080531,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.14857143,1.0
6918258763918499995,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04566418,1.0
15194237157380890898,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.0420641,1.0
12244792325022199201,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.07595033,1.0
1648445324707576615,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.23516494,1.0
6228243152296261127,308235,2016-12-21 03:02:24,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04124555,1.0
7716948567296142338,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06652039,1.0
9528397699789293571,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06877745,1.0
11006233953175268668,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.04679347,1.0
8696531589757166476,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.06240948,1.0
16628068005705838877,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.23722217,1.0
6971445247768094017,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.35991377,1.0
15507420497823307395,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.46460209,1.0
12803175393715027880,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.75563127,1.0
1588368620341984023,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.42061043,1.0
8167378655904928160,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,1.02857143,1.0
9969324173628378551,301662,2016-12-02 17:30:22,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
15987940823730974423,301662,2016-12-02 17:30:22,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
8385763749152802369,301662,2016-12-02 17:30:22,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
6772649458738292826,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.36655706,1.0
15051684051103553636,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.3282944,1.0
17513106127819395656,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.61258153,1.0
17402475793574436832,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.33551415,1.0
5514616694580448914,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,1.37142857,1.0
11666771582183074488,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.89509999,1.0
14767811275665531075,295421,2016-11-15 06:53:50,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,0.34769085,1.0
2018132367180272926,293131,2016-11-08 20:47:33,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-NZCK-UR3U-2HYK-442P2,0.11908436,1.0
9018152453862495542,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,1.30571429,1.0
6928233852781479030,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,1.90785081,1.0
9168074579965010579,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,0.92181421,1.0
2600167182195737657,290420,2016-11-01 06:33:21,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-NZCK-UR3U-2HYK-442P2,0.2248885,1.0
10405458564830081016,288027,2016-10-25 11:17:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NZCK-UR3U-2HYK-442P2,6.97165391,1.0
16918757515877454301,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,1.90785081,1.0
2544478107997994800,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-NZCK-UR3U-2HYK-442P2,0.46394742,1.0
16277528735422977653,284511,2016-10-15 15:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
17446280011752063866,284511,2016-10-15 15:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
10669074225358677775,284510,2016-10-15 15:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
15457125635724151358,284510,2016-10-15 15:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
17724552771133029266,284510,2016-10-15 15:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
5185536320570522483,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-NZCK-UR3U-2HYK-442P2,1.09132361,1.0
13654006092183164046,284100,2016-10-14 12:19:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
322543067109921766,284100,2016-10-14 12:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
987333817379866166,284100,2016-10-14 12:19:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
8937486686621303189,283701,2016-10-13 09:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
6420641874445175833,283700,2016-10-13 09:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
11733519709514754856,283429,2016-10-12 15:29:44,Ordinary Payment,S-NZCK-UR3U-2HYK-442P2,S-ZBTW-WZDK-B25V-65WRT,7.0,1.0
12012361561188531460,283336,2016-10-12 09:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
12102520911890691534,283336,2016-10-12 09:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
16460347176562681342,283336,2016-10-12 09:01:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
704794388155445718,283092,2016-10-11 16:36:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
9794482541670802889,283091,2016-10-11 16:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
10355531264935835302,283001,2016-10-11 10:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
17850033668893949444,282621,2016-10-10 08:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
2429756529186828619,282621,2016-10-10 08:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
13958619382116926616,282620,2016-10-10 08:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
16535267821700678833,282327,2016-10-09 13:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
17183960151935240612,282327,2016-10-09 13:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
7573183083263511582,282327,2016-10-09 13:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
5951603543659691618,282117,2016-10-08 22:40:55,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
5625087904203368689,282021,2016-10-08 16:51:57,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
9441076575573069120,282020,2016-10-08 16:45:06,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
2494583526538064304,282019,2016-10-08 16:35:19,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
16559322180096831858,282012,2016-10-08 16:27:51,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
15268843904854236827,282009,2016-10-08 16:15:54,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
11955779406126061604,282005,2016-10-08 15:42:49,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
13818452180287635491,281997,2016-10-08 15:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
627029961741880959,281997,2016-10-08 15:20:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
6542082215669731303,281997,2016-10-08 15:20:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
11719166244336264718,281617,2016-10-07 13:43:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
14094487941545186645,281617,2016-10-07 13:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
4980086973607521367,281617,2016-10-07 13:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
5802306901861081806,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.51428571,1.0
4642076593493114269,281286,2016-10-06 15:35:31,Account Update,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
1016983126456862467,281282,2016-10-06 15:18:25,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
4044433997520650916,281278,2016-10-06 15:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
4615393355043081384,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
15361046766579972128,281204,2016-10-06 09:44:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
7323021661207325973,281204,2016-10-06 09:44:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
14104758084205898678,281027,2016-10-05 22:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
18354980497606639430,281027,2016-10-05 22:10:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
4920044627744333672,280509,2016-10-04 10:54:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
10830590973887903311,280507,2016-10-04 10:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
11459817931925274493,280507,2016-10-04 10:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
6669266232432294757,280507,2016-10-04 10:51:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
411692880574286120,279756,2016-10-02 09:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
7969668057410616680,279753,2016-10-02 08:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
8226383404821774854,279753,2016-10-02 08:34:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
8260608386923292713,279753,2016-10-02 08:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
10556104188160836388,279584,2016-10-01 21:17:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZCK-UR3U-2HYK-442P2,2.0,1.0
495598639700842689,279447,2016-10-01 11:58:58,Bid Order Placement,S-NZCK-UR3U-2HYK-442P2,,0.0,1.0
16294999474005581299,279428,2016-10-01 10:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
341952154080575699,279428,2016-10-01 10:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
6385485822382871356,279428,2016-10-01 10:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
16973698311900325517,279211,2016-09-30 20:22:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
17591188464824093235,279211,2016-09-30 20:22:52,Ordinary Payment,S-NZCK-UR3U-2HYK-442P2,S-YFK8-DNH9-L9D8-FJ4YA,6.0,1.0
4531283473762965,279211,2016-09-30 20:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
11801027451892876108,279115,2016-09-30 14:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
11737410124374102224,278681,2016-09-29 08:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
12308315961167087725,278681,2016-09-29 08:25:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
6584717284282203207,278681,2016-09-29 08:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
18085006002139358812,278456,2016-09-28 16:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
6754796027696061577,278456,2016-09-28 16:53:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
8206665925832800171,278456,2016-09-28 16:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
13830419697138596189,278003,2016-09-27 10:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
1143578634228277212,278003,2016-09-27 10:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
7582989972944877648,278003,2016-09-27 10:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
15672942746235706550,277747,2016-09-26 17:02:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
18040756839458085561,277746,2016-09-26 16:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
2508356977529650670,277746,2016-09-26 16:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
15496948575895321515,277745,2016-09-26 16:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
344306244404964901,277446,2016-09-25 21:50:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
710978730625710693,277355,2016-09-25 15:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,3.0,1.0
11662467100263501578,277354,2016-09-25 15:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
11747152287437192139,277354,2016-09-25 15:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NZCK-UR3U-2HYK-442P2,10.0,1.0
13697010745484996844,276964,2016-09-24 13:00:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
17986801453771495952,276963,2016-09-24 12:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZCK-UR3U-2HYK-442P2,5.0,1.0
