ID,Height,timestamp,Type,From,To,Amount,Fee
9630886725740865241,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06615
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,2.82314828,0.0735
18303466918956314658,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-Y4D2-HPLY-GX7D-D5ELV,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,0.85203334,0.0735
15536916694508982382,970662,2022-01-14 02:20:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,5.47402243,0.0735
14726264881849139113,969009,2022-01-09 11:55:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,4002.69821228,2.0
8287847706430783206,968875,2022-01-09 03:13:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,26051.80662531,2.0
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,30.04318112,0.0735
14672856263570713555,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
13001908162841153639,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0882
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,9.89699167,0.0735
6804670790912418772,963223,2021-12-24 09:55:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0441
11256933205076040547,960588,2021-12-17 02:15:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06615
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,5.61768744,0.0735
7988628093376215491,959315,2021-12-13 13:15:32,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,0.0147
3249685760403827178,958118,2021-12-10 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
15810474043296082424,957959,2021-12-09 18:54:56,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.00735
12264074622537001289,957806,2021-12-09 08:53:10,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,3.83904659,0.0735
12101478627609554773,957554,2021-12-08 15:54:11,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
7883766768441038801,955630,2021-12-03 07:27:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0441
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,2.65915612,0.0735
7276639068196083522,951742,2021-11-22 12:13:11,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
14343856485453026581,951740,2021-11-22 12:05:00,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-Y4D2-HPLY-GX7D-D5ELV,20000.0,0.0147
6000367599899365945,951368,2021-11-21 11:27:22,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
5067124162798559390,951318,2021-11-21 08:12:36,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
8098509690667621032,950896,2021-11-20 03:50:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06615
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,1.9488738,0.0735
6408828389585597315,949604,2021-11-16 13:42:17,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
13561365547315531680,947938,2021-11-11 22:34:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0441
11714161915788234719,946826,2021-11-08 20:15:43,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
1576316559952226282,946702,2021-11-08 11:58:59,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
15435114254515393157,944730,2021-11-03 00:39:19,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
2031760397311254888,943469,2021-10-30 12:25:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,56998.0,2.0
14794095349858630014,943420,2021-10-30 09:15:58,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.0147
12071638860593328199,942582,2021-10-28 01:18:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0441
109477555774990511,942205,2021-10-27 00:10:55,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
8148328897450683394,941704,2021-10-25 14:51:00,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.02205
13606756618649321400,940371,2021-10-21 21:45:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06615
8608426953688155577,940371,2021-10-21 21:45:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06615
13614387865919296775,938932,2021-10-17 21:43:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03675
12070277236375475823,938931,2021-10-17 21:40:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0588
10918017452057330333,937875,2021-10-14 23:01:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
4714451979961982990,937875,2021-10-14 23:01:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
16681295058597003166,937464,2021-10-13 19:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0294
2980101076032722701,937198,2021-10-13 01:58:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
8184153515342618507,937197,2021-10-13 01:53:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
6762255225273576192,935211,2021-10-07 13:25:07,Account Update,S-Y4D2-HPLY-GX7D-D5ELV,,0.0,0.00735
16472846112666025434,934793,2021-10-06 09:41:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
17018678656844568137,934793,2021-10-06 09:41:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
3980505500151069871,934389,2021-10-05 06:28:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,3856.79914,0.1
4430134703247142926,934219,2021-10-04 19:18:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06
7268900253426970816,934219,2021-10-04 19:18:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.06
14414817659954605772,934217,2021-10-04 19:09:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
5623994578176907523,934217,2021-10-04 19:09:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
12837912752111139673,934171,2021-10-04 15:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
8817098477158708587,934170,2021-10-04 15:53:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
11525463799558709122,934088,2021-10-04 10:36:45,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,3628.34724335,0.1
2418575966783011665,933612,2021-10-03 02:53:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,29999.8,0.1
11770839562606642028,933607,2021-10-03 02:32:38,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.0
9747871858856271424,933606,2021-10-03 02:28:25,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
17760274266850105603,933291,2021-10-02 05:23:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,32973.84062665,0.1
7605782893407401550,931497,2021-09-27 05:38:39,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-Y4D2-HPLY-GX7D-D5ELV,58.33,0.0147
16355126969865255120,930575,2021-09-24 16:02:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,12824.15844544,2.0
5938742791985614628,930575,2021-09-24 16:02:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,5958.21404445,0.1
13502968758730474609,930000,2021-09-23 01:55:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,21328.8982471,2.0
14967007006663504104,929821,2021-09-22 13:56:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.0147
2500430040493997647,929417,2021-09-21 10:54:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,37528.97163877,2.0
13755344579376964396,929406,2021-09-21 10:14:36,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.0147
17621110969475815966,929383,2021-09-21 08:41:47,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
11204713381351244905,928670,2021-09-19 09:07:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,18670.70679105,2.0
3981251063298990384,928391,2021-09-18 14:19:50,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.02205
12142242904525523695,928221,2021-09-18 03:01:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,19527.55564614,2.0
11596400730646931770,926890,2021-09-14 10:16:50,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
14212580178895691256,924812,2021-09-08 15:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,34447.68951377,2.0
12645854888076252057,924703,2021-09-08 08:23:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,20558.76459661,2.0
6025986209526241135,924703,2021-09-08 08:23:08,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,35000.0,0.0147
10264541941656086220,924583,2021-09-08 00:32:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,27576.44489588,2.0
13181630685257962790,924447,2021-09-07 15:23:40,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.02205
4685062071272389369,923721,2021-09-05 15:01:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Y4D2-HPLY-GX7D-D5ELV,1.0,0.0147
10179831749870011742,922995,2021-09-03 14:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,13440.38643009,2.0
17721324935121331560,922992,2021-09-03 14:26:32,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.0147
8026228958653017489,922917,2021-09-03 09:17:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,24798.0,2.0
7367604953232706781,922913,2021-09-03 09:00:52,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.0147
15274203359905160407,922911,2021-09-03 08:51:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,43439.9098373,2.0
4314709517790274588,922909,2021-09-03 08:43:00,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.0147
3625467235164125783,922810,2021-09-03 02:00:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,5402.25900652,2.0
4695505316704180876,922807,2021-09-03 01:49:04,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,40000.0,0.0147
222603660279789863,922795,2021-09-03 01:01:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
768805734974969395,922795,2021-09-03 01:01:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
12957926618644628181,922786,2021-09-03 00:21:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
17415913687398546194,922786,2021-09-03 00:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
5548693751748536336,922730,2021-09-02 20:38:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
5843721026299806597,922730,2021-09-02 20:38:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
2669722736875242910,922670,2021-09-02 16:50:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,21221.75027438,2.0
1062880196118617534,922668,2021-09-02 16:42:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
2132222201947282710,922668,2021-09-02 16:42:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
13938294369693771391,922656,2021-09-02 16:00:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
1666340771117315341,922656,2021-09-02 16:00:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
2158851878029464142,922648,2021-09-02 15:29:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,15651.91702051,2.0
14148171713546811160,922640,2021-09-02 14:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06
15759580333178346208,922640,2021-09-02 14:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.06
4649017028416875022,922581,2021-09-02 10:57:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.0147
6324300563134166207,922577,2021-09-02 10:44:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
9126001642226994945,922577,2021-09-02 10:44:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
17019932369685203634,922576,2021-09-02 10:40:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
8468106103065673680,922576,2021-09-02 10:40:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
2849079459224033792,922575,2021-09-02 10:36:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
3122520719000757803,922575,2021-09-02 10:36:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
2769143718524769498,922543,2021-09-02 08:29:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,14529.83423236,2.0
4062936903816266838,922538,2021-09-02 08:08:57,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,15000.0,0.03675
17790334808044271350,922525,2021-09-02 07:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,7370.07274539,2.0
13646982171007927705,922498,2021-09-02 05:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,8729.35691745,2.0
13005516206351811195,922272,2021-09-01 14:23:52,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
10702838943437445951,922257,2021-09-01 13:25:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.05
457382230067906227,922257,2021-09-01 13:25:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.05
809173836090657132,922256,2021-09-01 13:20:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,23201.67433138,2.0
16835644935910570892,922240,2021-09-01 12:10:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
6006262850082149423,922240,2021-09-01 12:10:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
10445823524626892135,922208,2021-09-01 09:57:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
2181831246511880255,922208,2021-09-01 09:57:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
6985958622546102190,922185,2021-09-01 08:20:19,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.0147
3576060736968935699,922081,2021-09-01 01:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,17486.58110791,2.0
14420855170009593145,922074,2021-09-01 01:03:30,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,12000.0,0.0147
3721844583844287745,921931,2021-08-31 15:34:09,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,8000.0,0.0147
11758851981928380986,921800,2021-08-31 06:51:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,10779.03560614,2.0
9886093469953095505,921791,2021-08-31 06:16:40,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
11619619092265133362,921789,2021-08-31 06:09:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,21941.69706029,2.0
15920362451526201122,921782,2021-08-31 05:44:19,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.02205
10260500325301975477,921714,2021-08-31 01:02:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,32271.27430915,2.0
4593772955575599739,921706,2021-08-31 00:28:41,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,25000.0,0.02205
13556695623751438802,921529,2021-08-30 12:47:17,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,7806.0,0.0147
16334071423480746918,921521,2021-08-30 12:10:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,8382.76869418,2.0
11245729993774490702,921514,2021-08-30 11:40:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,42839.66954122,2.0
17988658341171863979,921514,2021-08-30 11:40:31,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
10171804651411844034,921508,2021-08-30 11:16:44,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,30000.0,0.0147
17958279862809051258,921399,2021-08-30 04:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,10518.0,2.0
15538202016011603789,921383,2021-08-30 02:56:38,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
14115495085490067310,921248,2021-08-29 18:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,10998.0,2.0
4523550930737628824,921246,2021-08-29 17:53:21,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
4448906110192075811,921221,2021-08-29 16:12:09,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.02205
3538067259358454961,921215,2021-08-29 15:47:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,10234.51437957,2.0
13353841268804176804,921186,2021-08-29 13:57:14,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,8771.0,0.0147
12881808098862258171,921045,2021-08-29 04:29:36,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,12000.0,0.0147
16936361525591625636,921043,2021-08-29 04:21:01,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
16733233467062899289,921042,2021-08-29 04:15:47,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,12000.0,0.0147
11169717764844367450,920677,2021-08-28 03:58:02,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,6000.0,0.0147
985807939511001274,920487,2021-08-27 15:10:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,68771.48562043,2.0
