ID,Height,timestamp,Type,From,To,Amount,Fee
9722062299805631124,292734,2016-11-07 18:22:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,70.00512312,1.0
11876838340653187094,292373,2016-11-06 18:16:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,34.32198442,1.0
2581361960293586361,292014,2016-11-05 17:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,43.08238916,1.0
5587299018067503170,291655,2016-11-04 17:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,60.66455771,1.0
4603037891885788111,291296,2016-11-03 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,192.72079834,1.0
14302970582929814457,290939,2016-11-02 17:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,300.14772893,1.0
14484251271287105333,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,92.4533533,1.0
1693946756586529391,290465,2016-11-01 09:54:48,Reward Recipient Assignment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16443714407717765516,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q4K8-2DQ6-7MHV-4VVKQ,5.53708503,1.0
9635926571077115560,258199,2016-08-02 21:26:08,Account Update,S-Q4K8-2DQ6-7MHV-4VVKQ,,0.0,1.0
879173295978528890,258143,2016-08-02 17:52:21,Reward Recipient Assignment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5546961293637421600,258143,2016-08-02 17:52:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q4K8-2DQ6-7MHV-4VVKQ,10.0,1.0
13336583847749850851,258141,2016-08-02 17:48:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4K8-2DQ6-7MHV-4VVKQ,2.0,1.0
17916226954586717887,256149,2016-07-28 02:47:40,Reward Recipient Assignment,S-Q4K8-2DQ6-7MHV-4VVKQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8887032485588160339,256147,2016-07-28 02:38:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q4K8-2DQ6-7MHV-4VVKQ,1.0,1.0
