ID,Height,timestamp,Type,From,To,Amount,Fee
10206481540395191321,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,82.58319896,1.0
17698245767856917751,88964,2015-04-17 07:37:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,292.30686722,1.0
8725520076666798271,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,151.87417119,1.0
16004303707626845869,88869,2015-04-17 00:51:48,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1720.0,2.0
5155828606128760851,88830,2015-04-16 22:42:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1181.59251704,1.0
7906452918672840337,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,218.41501597,1.0
16361365253990336666,88781,2015-04-16 19:12:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,322.24212529,1.0
7318663930868940936,88717,2015-04-16 14:52:05,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2196.0,2.0
13168097475975181692,88710,2015-04-16 14:24:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1432.51027776,1.0
15791074511632128512,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,220.10532558,1.0
7229023709206381037,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,6.65421938,1.0
8698609511392434452,88514,2015-04-16 01:15:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,347.95108864,1.0
3748393300157971084,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,190.17055496,1.0
10494904009848407288,88421,2015-04-15 19:17:23,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1421.0,1.0
1630137190573371777,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,191.3900302,1.0
9488514692784279752,88371,2015-04-15 15:48:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,346.12697699,1.0
5741638873829410651,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,613.85109399,1.0
14547019221336107960,88298,2015-04-15 10:50:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,253.90760546,1.0
7364084212321234700,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,17.09343273,1.0
18246319121162480493,88157,2015-04-15 01:28:15,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1330.0,1.0
8253035594855390033,88133,2015-04-15 00:03:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,410.90502895,1.0
2326989799272599800,88131,2015-04-14 23:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,326.11838697,1.0
16674913958318774046,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,127.81869581,1.0
9922384949712751058,88045,2015-04-14 17:53:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,465.79419667,1.0
18291602728220177276,88043,2015-04-14 17:51:11,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2222.0,2.0
12587022892777304163,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,133.09294196,1.0
3804904045949132024,87998,2015-04-14 14:26:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,382.66842455,1.0
5640554480036382493,87910,2015-04-14 09:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,268.71580941,1.0
13207256040194203058,87901,2015-04-14 08:22:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,411.5709041,1.0
9314938881197508227,87890,2015-04-14 07:38:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,558.54412841,1.0
12375065422179213516,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,111.14243908,1.0
7165528384610599471,87682,2015-04-13 17:33:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,358.62031644,1.0
11735965688268701898,87628,2015-04-13 14:12:39,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1353.0,1.0
8009591318692000480,87610,2015-04-13 12:32:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,1055.87465533,1.0
8719382854278105228,87603,2015-04-13 12:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,107.82622625,1.0
11977770697936509408,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,190.569336,1.0
300420166658872525,87481,2015-04-13 03:58:55,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1116.0,1.0
1252044511019832760,87444,2015-04-13 01:20:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,255.21350705,1.0
3851952199240303558,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,28.75574525,1.0
2401826318905608503,87387,2015-04-12 21:42:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,300.56063423,1.0
17302496170553751215,87329,2015-04-12 17:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,342.13228759,1.0
11238783358799745213,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,190.26851838,1.0
1758570957810187761,87287,2015-04-12 15:14:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1307.0,1.0
15308292294090436480,87269,2015-04-12 13:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,401.724904,1.0
11203124966052499886,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,28.08068126,1.0
4863644098905291868,87178,2015-04-12 07:36:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5V7-Z2Y5-DE9M-5UZ7R,252.90469863,1.0
18405159595709831253,87135,2015-04-12 04:38:30,Reward Recipient Assignment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5042224709850362114,87068,2015-04-12 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,320.23717299,1.0
18160158975403559573,86908,2015-04-11 14:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,305.99608265,1.0
1176703715269876747,86886,2015-04-11 12:46:37,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1072.0,1.0
12996805316117639778,86879,2015-04-11 12:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,330.14709814,1.0
11168965075258441338,86835,2015-04-11 08:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,352.40185694,1.0
16851676507859594915,86802,2015-04-11 06:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5V7-Z2Y5-DE9M-5UZ7R,389.01124797,1.0
11654182792926818402,86738,2015-04-11 02:15:53,Reward Recipient Assignment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9291866374075547630,86737,2015-04-11 02:10:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L5V7-Z2Y5-DE9M-5UZ7R,2.0,1.0
15343491952799809939,86631,2015-04-10 19:11:27,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1738.0,2.0
12536545620131606695,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,83.28862721,1.0
16593356062651467566,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,42.14390563,1.0
6345398190833366700,86451,2015-04-10 06:57:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,212.40147656,1.0
14639281406030016570,86426,2015-04-10 05:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,171.95183473,1.0
8847969161661612825,86416,2015-04-10 04:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,579.21519739,1.0
9574438006088499304,86380,2015-04-10 01:58:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,174.00194807,1.0
10869056762857530481,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,99.91667121,1.0
5982319471995180343,86342,2015-04-09 23:40:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,168.52952236,1.0
6350659429136200984,86326,2015-04-09 22:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,208.19448719,1.0
14889159975650324030,86315,2015-04-09 22:00:38,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1294.0,1.0
2794157268935046214,86300,2015-04-09 20:31:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,307.27741846,1.0
8923136430944120102,86271,2015-04-09 18:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,215.23365032,1.0
15255456735987945035,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,151.54871169,1.0
5664760287446091594,86158,2015-04-09 11:17:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,171.15933449,1.0
17487769134990035681,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,115.91310013,1.0
3624307116336941847,86039,2015-04-09 03:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,169.00402189,1.0
8332505363319225653,86011,2015-04-09 00:59:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,165.14010719,1.0
3498317113603140069,86001,2015-04-09 00:20:34,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2428.0,2.0
17002236906638969846,85984,2015-04-08 23:34:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,470.23641492,1.0
16817893240309757703,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,60.11617917,1.0
13063548712983299177,85959,2015-04-08 21:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,293.63486818,1.0
4662992227886409495,85941,2015-04-08 20:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,153.85798117,1.0
1428946600680546543,85920,2015-04-08 19:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,632.47516346,1.0
15017619584704978459,85913,2015-04-08 18:52:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,273.60325493,1.0
15279061948782635488,85911,2015-04-08 18:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,156.66802459,1.0
11879921710687838119,85886,2015-04-08 16:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,202.63713826,1.0
6739226520939649099,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,27.5568491,1.0
16909522393870245342,85848,2015-04-08 14:24:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,159.51538007,1.0
14231279960402766501,85611,2015-04-07 22:14:33,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1147.0,1.0
13292757078475402742,85609,2015-04-07 22:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,225.1974571,1.0
7307513629428577018,85554,2015-04-07 18:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,152.73147732,1.0
13366197416868737618,85524,2015-04-07 16:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,421.02114111,1.0
14375582463969084696,85506,2015-04-07 15:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,176.63581039,1.0
1218023522199084520,85504,2015-04-07 15:06:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,151.49450876,1.0
12314423207087213451,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,21.02064187,1.0
13143768588169646912,85481,2015-04-07 13:19:20,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,2379.0,2.0
6546533630457483496,85470,2015-04-07 13:02:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,172.9067256,1.0
16679823533556123791,85463,2015-04-07 12:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,158.22395267,1.0
547258473655698512,85459,2015-04-07 12:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,219.51717835,1.0
18429123030276492670,85444,2015-04-07 10:39:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,166.994912,1.0
14127096424699837243,85414,2015-04-07 08:51:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,486.59483881,1.0
15055176844235142473,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,78.76517006,1.0
3802213233089825021,85349,2015-04-07 04:10:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,257.30356544,1.0
11212246246978273394,85323,2015-04-07 02:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,153.46267044,1.0
14676789056736661070,85282,2015-04-07 00:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,164.91565833,1.0
13879051747698059334,85280,2015-04-07 00:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,153.2987385,1.0
17799221724676685292,85249,2015-04-06 22:10:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,197.81512986,1.0
10465769870854302875,85234,2015-04-06 20:59:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,171.16010716,1.0
4071395434848320401,85226,2015-04-06 20:31:41,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1228.0,1.0
3902267281665010120,85210,2015-04-06 19:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,330.99360087,1.0
15829212329004643639,85189,2015-04-06 17:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,201.3244325,1.0
3227458104153199205,85161,2015-04-06 16:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,186.66982365,1.0
10733401908481953752,85155,2015-04-06 15:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,178.17743716,1.0
17658129718878261310,85132,2015-04-06 14:16:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,151.29478375,1.0
70806950953143037,85124,2015-04-06 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,179.79617804,1.0
1908864895195808783,85119,2015-04-06 13:34:00,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1585.0,2.0
9842572578688120980,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,46.00052321,1.0
11164217744855486251,85110,2015-04-06 12:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,151.38175517,1.0
8738075019847346682,85095,2015-04-06 11:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,153.74281501,1.0
7143243060385290819,85092,2015-04-06 11:13:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,156.41604698,1.0
13422128386512100260,85068,2015-04-06 09:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,163.95772483,1.0
4382615324788745060,85041,2015-04-06 08:19:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,168.5277757,1.0
2620065757023333783,85034,2015-04-06 08:04:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,179.71751628,1.0
15467899926152913513,85023,2015-04-06 07:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,167.28417336,1.0
16680595807828646437,85003,2015-04-06 05:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,251.9836611,1.0
7527691626696299846,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,148.28048631,1.0
7882201944015411451,84975,2015-04-06 03:58:08,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1972.0,2.0
15311277932921216952,84951,2015-04-06 02:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,203.16045615,1.0
677094947216464859,84931,2015-04-06 00:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,183.45776285,1.0
9128849439023762359,84910,2015-04-05 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,367.05505399,1.0
1388008883542379459,84881,2015-04-05 21:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,330.51241027,1.0
14422115379044846222,84877,2015-04-05 21:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,186.66387683,1.0
13259151097623678924,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,55.22033269,1.0
5238263002784009717,84865,2015-04-05 20:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,162.05512815,1.0
2913865400779252031,84840,2015-04-05 18:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,151.42279097,1.0
16273965950010122521,84814,2015-04-05 16:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,174.04559885,1.0
14822733769860080667,84804,2015-04-05 15:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,160.17863305,1.0
18210331346587224016,84789,2015-04-05 15:16:48,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1296.0,1.0
14876845180805198264,84785,2015-04-05 15:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,419.82802886,1.0
411665528505508969,84765,2015-04-05 13:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,152.40032167,1.0
5480424267877362425,84746,2015-04-05 12:35:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,172.18663767,1.0
15257594807494882202,84744,2015-04-05 12:24:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,202.26229915,1.0
14169167577677981764,84680,2015-04-05 07:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,321.84397065,1.0
14666664340588093393,84627,2015-04-05 03:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,28.80799676,1.0
5209214725703169440,84623,2015-04-05 03:46:15,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1216.0,1.0
6794304983734103498,84616,2015-04-05 03:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,392.39462649,1.0
15343769559714376940,84592,2015-04-05 01:21:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,154.32366629,1.0
9732037955053661266,84543,2015-04-04 22:36:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,154.74795928,1.0
16622300368591842848,84524,2015-04-04 21:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,157.8588562,1.0
1782026167299640895,84498,2015-04-04 19:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,188.04891134,1.0
1275551839033014153,84458,2015-04-04 16:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,169.51064316,1.0
11792591287718274933,84454,2015-04-04 16:39:51,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1346.0,1.0
376528812155599926,84429,2015-04-04 15:13:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,638.69692137,1.0
3184908994949134179,84371,2015-04-04 10:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,212.43779495,1.0
16469010425519103706,84334,2015-04-04 08:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,206.92149912,1.0
13885380618662641632,84292,2015-04-04 05:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,289.70468796,1.0
6648725969301795028,84287,2015-04-04 05:15:39,Ordinary Payment,S-L5V7-Z2Y5-DE9M-5UZ7R,S-WCZF-XREX-7LJV-3HRAL,1108.0,1.0
18068579250457612420,84281,2015-04-04 04:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-L5V7-Z2Y5-DE9M-5UZ7R,198.48426495,1.0
