ID,Height,timestamp,Type,From,To,Amount,Fee
2045995611940764223,7808,2014-09-02 09:15:46,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,1027.0,1.0
9417860108189065423,7796,2014-09-02 08:24:57,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,1028.0,1.0
10620338088725183662,7528,2014-09-01 14:24:29,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
2040451554710454261,7499,2014-09-01 12:46:23,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,500.0,1.0
2810159977456807589,7380,2014-09-01 04:31:16,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,526.0,1.0
6542312500973453446,7344,2014-09-01 02:22:33,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,527.0,1.0
7128226258597127652,7037,2014-08-31 06:16:27,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,138.0,1.0
9360583721673969241,7024,2014-08-31 04:45:48,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,125.0,1.0
3280596176053146792,7024,2014-08-31 04:45:48,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,139.0,1.0
8510070893787020232,6949,2014-08-30 23:41:36,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,126.0,1.0
8974223226645487791,6925,2014-08-30 22:08:48,Ordinary Payment,S-ZLX6-HECY-SJLG-AZ28Z,S-XHQ2-VKF8-X82E-BN3DM,221.0,1.0
10980423762088244460,6912,2014-08-30 21:31:10,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ZLX6-HECY-SJLG-AZ28Z,222.0,1.0
