ID,Height,timestamp,Type,From,To,Amount,Fee
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,32.17118791,0.07
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,26.04411466,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.41219816,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.76009729,0.07
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.19049825,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.02380129,0.07
3528104882176573678,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.80649374,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.75461561,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.21163799,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.61821869,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.11838384,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.8013172,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.63909721,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.15720034,0.07
4198968627230877748,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.2274021,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.6477516,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,29.10157275,0.07
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.74253549,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.24835273,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.57286258,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.61160526,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.85001819,0.07
615649153179275790,1107855,2023-01-30 10:41:16,Add Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,0.86821689,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.37516968,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.64645853,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.0487728,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,9.72021377,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,26.5150999,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,29.98966549,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.84005049,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.48483563,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.50974543,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.37870477,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,28.49187672,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,31.20392078,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,24.88355686,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.21176841,0.07
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.87885033,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,26.51664541,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.28380315,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.22321025,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,25.18865375,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.90595219,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.54857848,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.45128432,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.10841827,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.81298571,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.49930189,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.32955908,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.31353998,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.27489707,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.52798148,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.22169835,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.72078422,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.69469068,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,23.21065024,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.644141,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.62466753,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.90012353,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.09477779,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.67240514,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.77076862,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.72408417,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.61424359,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.1961681,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.48882806,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.76684906,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,20.15209343,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.18497063,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.85738532,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.45245335,0.07
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.38594412,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.76651202,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.47789525,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.17628238,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.39368524,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.77315682,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.74080632,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.07031461,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.67629914,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.47263741,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.20457492,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.37949853,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.870036,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.85858237,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.03779544,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.23380067,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.02947173,0.07
14144975837087490906,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.09537319,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.32731398,0.07
9480003130287075935,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.04982051,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.04529333,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.71902598,0.07
13141965553960706342,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.55424416,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.28544499,0.07
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.10029497,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,14.29192382,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.76030457,0.07
5248668677848351345,1074372,2022-10-29 08:55:28,Add Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.90429827,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.52159945,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.62304147,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.65736071,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.43549253,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.18549036,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.08998208,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.05586936,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.06203003,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,21.26996978,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.24723782,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.39201396,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.08701291,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.98688694,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,9.10947537,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.92973437,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.42470171,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,15.06817119,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.56119834,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.12979722,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.95036371,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.39919561,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.31044856,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.88701417,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.46289086,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.22543838,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.61480516,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.19415497,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,17.37889869,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.67784094,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.97813417,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.86753218,0.07
728760877372064654,1060044,2022-09-19 13:08:05,Add Commitment,S-EQV4-Q6EN-PZ3P-FYQ7H,,0.0,0.01
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,10.63444633,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,28.92512465,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.99534182,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.84948598,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.8273077,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,22.70608204,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,18.25478871,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,16.02894012,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.38222967,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.08960903,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,12.24683477,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,19.67366394,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,29.60748427,0.07
3253732913886734552,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,30.20422582,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,27.4873198,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.85454138,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,11.5850951,0.07
3757006398937440294,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EQV4-Q6EN-PZ3P-FYQ7H,13.60707501,0.07
