ID,Height,timestamp,Type,From,To,Amount,Fee
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.75910604,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.05918988,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,17.81315348,0.07
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,7.04478029,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.45978131,0.06
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.97491295,0.06
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.32718459,0.06
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,16.18886638,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.47141352,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.54869688,0.05
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.66402053,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,18.74975921,0.06
710781173188736015,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.49758361,0.02
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.58986743,0.05
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,9.62199085,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.67166155,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.93892408,0.06
15808616505033497687,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.1328363,0.02
5289066149250470340,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.03342551,0.03
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,21.35780262,0.07
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.52160966,0.05
8626970786857616024,1061249,2022-09-22 21:24:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ZL6K-ZA7M-8UNX-7ELU6,3.09878589,0.01
11932752002574478834,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.05461076,0.02
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.73955757,0.06
619386226231560021,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.75842759,0.02
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.06019806,0.02
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.05874813,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.61017361,0.05
2260345394116631136,1057972,2022-09-13 19:04:49,Add Commitment,S-ZL6K-ZA7M-8UNX-7ELU6,,0.0,0.02
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.51596311,0.07
14843198367260109703,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.63758468,0.02
4118401239140939915,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.42516176,0.02
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,15.17327025,0.02
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.51439353,0.02
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.15531063,0.02
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,9.47796201,0.02
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.11288026,0.06
17018553195003440823,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.65569345,0.02
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.36620969,0.02
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.30362964,0.07
13346654578029261891,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.49965414,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,3.4475062,0.03
10204972453019304260,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.30762014,0.02
10792215040144731834,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.20663467,0.02
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,3.70224501,0.04
11743757592173353477,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.02293541,0.02
7075789266604518042,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.05312983,0.02
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.12499336,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.61714117,0.02
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.34204366,0.06
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,3.65681835,0.04
9023183535469868450,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.54052412,0.02
17275708163831674759,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.33941097,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.60906102,0.04
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,12.90092617,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.13905391,0.03
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.08166183,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.79255641,0.03
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.1568567,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,14.04802657,0.04
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,11.30083889,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,4.23624258,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.32024626,0.02
8232441677419646075,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.72123596,0.0147
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,8.85161025,0.0441
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,13.24577243,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,9.31320409,0.05145
9022219986751102296,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.15430902,0.0147
13048533871909176244,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,1.44473042,0.0147
6354924787321701537,1021588,2022-06-04 15:30:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ZL6K-ZA7M-8UNX-7ELU6,1.42897521,0.00735
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.75997823,0.02205
6266951410664333825,1021143,2022-06-03 09:34:18,Add Commitment,S-ZL6K-ZA7M-8UNX-7ELU6,,0.0,0.0147
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,2.58750865,0.02205
8296893169392138922,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,10.29755009,0.0147
5343480108858081637,1015193,2022-05-17 20:49:41,Reward Recipient Assignment,S-ZL6K-ZA7M-8UNX-7ELU6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13024585668427982901,1015179,2022-05-17 19:55:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZL6K-ZA7M-8UNX-7ELU6,0.00735,0.00735
12609868616602261369,1013427,2022-05-12 23:10:13,Reward Recipient Assignment,S-ZL6K-ZA7M-8UNX-7ELU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16141011247474786661,1012705,2022-05-10 23:02:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZL6K-ZA7M-8UNX-7ELU6,0.00735,0.01
