ID,Height,timestamp,Type,From,To,Amount,Fee
17773168695306978748,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,2.0
10429615661497022308,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,3.0,3.0
10222753446506110739,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,2.0
10590846741737411099,334620,2017-03-04 21:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,57.57233672,1.0
14131280358684179249,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,19.63518971,1.0
17632938356124008662,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,33.76122052,1.0
5498167389231607714,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,45.09917985,1.0
8759359293418331469,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,20.60468286,1.0
2176835774468741559,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,96.00663024,1.0
2405947855052453205,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,34.34634565,1.0
11878541289565944295,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,2.0
12945123426570716719,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,3.0,1.0
3362577736391755518,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,3.0,3.0
13506889607665739452,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,20.0,1.0
12216924485510966934,334214,2017-03-03 17:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,111.78792326,1.0
5723537709553220546,333849,2017-03-02 17:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,293.10546572,1.0
1818750225898315735,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,1.0
11994173337453520594,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,5.0,2.0
4493765766350051006,333491,2017-03-01 17:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,300.67252732,1.0
6617884364329951631,333477,2017-03-01 16:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,161.17860917,1.0
3869026628169216833,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,219.8888555,1.0
7965411705529008001,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,6.0,5.0
6065657445959040972,332758,2017-02-27 16:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1032.4012134,1.0
1665227307634115369,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,5.0,5.0
13214466479681165102,332453,2017-02-26 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,106.1593563,1.0
3711697950234557199,332082,2017-02-25 18:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,597.70023651,1.0
2347409425545115118,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,2.0
6691498754269160810,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,4.0,4.0
6665301057120827861,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FRTY-LNFG-SGKM-75RFE,2.0,1.0
3068841008999004101,331723,2017-02-24 18:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,196.25565215,1.0
5910532592959657465,331665,2017-02-24 15:03:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FRTY-LNFG-SGKM-75RFE,3.0,1.0
3349505496418818757,331362,2017-02-23 18:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,114.27519244,1.0
4747658613611874966,330986,2017-02-22 17:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,301.41821349,1.0
1011185626799214833,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,227.96864591,1.0
4043815168123421410,330386,2017-02-21 01:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,130.3382954,1.0
16353794662751303617,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,2.0
17924918684900486846,330025,2017-02-20 01:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,100.43998364,1.0
16545397156633829622,329655,2017-02-19 00:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,168.28707564,1.0
12286094318210482760,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,2.0,2.0
12291740500942181556,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,3.0,2.0
13014697165598384780,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,2.17444968,1.0
13848506853746127192,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,6.0
6962333773463218395,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,6.0
6993276053284796237,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,6.0,6.0
1848063596318385838,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,5.0,1.0
17355576804220100125,328602,2017-02-16 01:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,5.0,1.0
14571729078420914464,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,12.0,1.0
15334248472379637645,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,7.0,3.0
8277771521313115358,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,3.0
17043049116137883486,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,3.0
3219383918974616230,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,20.0,1.0
7030853626992651609,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRTY-LNFG-SGKM-75RFE,10.0,1.0
15668224310538387368,326802,2017-02-11 00:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,114.43923859,1.0
16578707100383098652,326439,2017-02-09 23:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,188.23036956,1.0
2398292616013098465,326079,2017-02-08 23:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1261.80148857,1.0
1149387555171037045,321764,2017-01-27 22:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.11053433,1.0
10028017122490229440,321403,2017-01-26 22:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,66.314938,1.0
18383421059314872823,321017,2017-01-25 20:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,238.28571205,1.0
963761368755874686,320658,2017-01-24 20:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,169.36345109,1.0
12749621229852220032,320300,2017-01-23 20:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,148.48644951,1.0
6367409128596650915,319936,2017-01-22 19:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,707.3657122,1.0
12335058482610726784,319803,2017-01-22 10:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,128.38135051,1.0
16824938022620527896,319438,2017-01-21 10:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,89.02185848,1.0
4183682443032357893,318897,2017-01-19 21:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,25.08348571,1.0
9439950361788263045,318537,2017-01-18 21:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,132.06734499,1.0
12008447052581092483,318171,2017-01-17 20:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,132.00825769,1.0
17907324733185000641,317805,2017-01-16 20:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,219.12501067,1.0
1653247933061692679,317079,2017-01-14 19:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,24.68540933,1.0
17740681384406857027,316721,2017-01-13 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,110.72789417,1.0
4282707373907795696,316357,2017-01-12 19:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,205.32431667,1.0
4479734458132354323,315998,2017-01-11 19:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,29.98417616,1.0
10917542536136434524,315947,2017-01-11 16:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,36.31960303,1.0
17438484596527527081,315906,2017-01-11 13:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,12.23897233,1.0
6071343496325778322,315542,2017-01-10 12:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,72.46556549,1.0
9064296493010463347,315182,2017-01-09 12:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,113.34608382,1.0
15158260422976338920,314815,2017-01-08 11:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,127.24876877,1.0
2937738645947919953,314454,2017-01-07 11:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,413.65254019,1.0
14002766794758136441,314102,2017-01-06 12:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,121.00920493,1.0
17248077926138456454,313732,2017-01-05 11:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,227.71074717,1.0
16683363200091465074,313362,2017-01-04 10:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,533.49076181,1.0
15825692393285819006,313189,2017-01-03 23:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,77.01601439,1.0
5358094681292199701,301637,2016-12-02 16:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,0.85009976,1.0
15021214909782174202,298370,2016-11-23 12:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,126.85851226,1.0
17203981801191147549,298010,2016-11-22 11:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,102.54329096,1.0
12218392946124302942,297635,2016-11-21 10:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,54.31763705,1.0
5574471124752882157,297238,2016-11-20 08:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,207.02774733,1.0
16630184269321611708,296871,2016-11-19 07:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,198.7636451,1.0
11701682117252681114,296505,2016-11-18 07:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1330.33328016,1.0
8388495951959870656,296299,2016-11-17 17:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,103.58170737,1.0
7697287810020275670,295923,2016-11-16 16:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,131.71966957,1.0
11752773409209674746,295563,2016-11-15 15:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1062.80196836,1.0
16450808965660276105,295298,2016-11-14 23:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,145.62697699,1.0
3075208347163805540,294935,2016-11-13 22:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,190.58576389,1.0
11531688230149281955,294573,2016-11-12 21:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,222.47244837,1.0
11600316424836123888,294198,2016-11-11 20:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,300.40712502,1.0
10886945580081030017,293830,2016-11-10 19:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1399.68385352,1.0
722815228629441856,293794,2016-11-10 17:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,302.84667154,1.0
11380492267141747747,293312,2016-11-09 08:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,214.81745189,1.0
4756771691408409572,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FRTY-LNFG-SGKM-75RFE,19.72943069,1.0
11853821723034671554,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FRTY-LNFG-SGKM-75RFE,20.00095074,1.0
3963981477678918730,292929,2016-11-08 07:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,112.11197233,1.0
10079493993144198023,292669,2016-11-07 13:33:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FRTY-LNFG-SGKM-75RFE,88.27944236,1.0
15547225236378254698,292528,2016-11-07 04:33:48,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3172516800541492806,292436,2016-11-06 21:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,183.58850582,1.0
16371164300283536864,292275,2016-11-06 11:10:49,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14163630943623807679,292270,2016-11-06 11:01:33,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8261288340712443158,292061,2016-11-05 20:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1431.3578728,1.0
17494784655714877550,291887,2016-11-05 09:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,243.09985359,1.0
13080636017193445543,291483,2016-11-04 06:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1330.13707892,1.0
7823753895914520529,291386,2016-11-03 23:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,91.7817083,1.0
1366748292737471037,291257,2016-11-03 14:53:34,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-FRTY-LNFG-SGKM-75RFE,3.42809696,1.0
17599512739666158478,291012,2016-11-02 22:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,180.69850588,1.0
10454980055940269718,290632,2016-11-01 20:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,112.41160262,1.0
12661128025019852679,290270,2016-10-31 20:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,287.89243706,1.0
15573200891089971085,289907,2016-10-30 20:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,143.75160143,1.0
9374831516080986884,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,235.99141302,1.0
9460662388434554104,289179,2016-10-28 16:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,201.06620215,1.0
1464243567926196342,288789,2016-10-27 14:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,202.64982663,1.0
12007167133878915547,288426,2016-10-26 14:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,230.68591059,1.0
9969279056310658873,288050,2016-10-25 12:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,1641.50071244,1.0
7553533818141116456,287761,2016-10-24 17:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,154.45568145,1.0
11740981285029202001,287401,2016-10-23 17:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,79.47810414,1.0
6113612411518334273,287030,2016-10-22 16:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FRTY-LNFG-SGKM-75RFE,278.04630854,1.0
16531474716379350295,286639,2016-10-21 14:13:36,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7259967541060869387,286634,2016-10-21 14:00:47,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16581621988816045216,286624,2016-10-21 13:32:32,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-FRTY-LNFG-SGKM-75RFE,0.0,1.0
1209893669203018881,285921,2016-10-19 14:00:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,169.03594087,1.0
10783418625648682934,285785,2016-10-19 04:41:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,160.48229937,1.0
12657173485046728122,285587,2016-10-18 15:47:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,163.1750952,1.0
15986839077108521229,285389,2016-10-18 02:12:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,186.30485696,1.0
10528137979281534094,285039,2016-10-17 03:08:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,160.07602059,1.0
14208537689610736081,284764,2016-10-16 08:51:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,229.04064602,1.0
10301368546136070643,284633,2016-10-15 23:57:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,160.30543133,1.0
17346052620634217904,284580,2016-10-15 20:19:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,176.4543795,1.0
10035569770961079967,284465,2016-10-15 12:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,167.55641643,1.0
7741319732716581543,284420,2016-10-15 09:30:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,164.89052849,1.0
15623383066852350641,284410,2016-10-15 09:06:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,425.62571683,1.0
15314244094620217400,284354,2016-10-15 05:10:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,166.13509379,1.0
12902286560920555759,284333,2016-10-15 04:10:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,526.16027333,1.0
11040042779082109114,284137,2016-10-14 14:21:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,165.3629019,1.0
6593317012152712400,283865,2016-10-13 20:24:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,168.37422594,1.0
5001764744907308245,283687,2016-10-13 08:36:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,171.99136516,1.0
447446700924294199,283368,2016-10-12 11:06:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,170.57970819,1.0
6231470958821150938,283237,2016-10-12 02:46:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,169.35129281,1.0
9534606798474957966,282952,2016-10-11 07:09:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,250.26064188,1.0
3138454259108818656,282909,2016-10-11 04:21:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,161.38249719,1.0
12437183523062279079,282873,2016-10-11 01:56:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,185.20090713,1.0
1729656979003031440,282562,2016-10-10 05:01:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,175.84702779,1.0
12569596706656635244,282399,2016-10-09 18:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,288.52736318,1.0
17850364252969944297,282329,2016-10-09 13:16:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,187.92576668,1.0
916050610020992612,282327,2016-10-09 13:09:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,172.82631613,1.0
3457500829791089207,282144,2016-10-09 00:49:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,160.74326605,1.0
13043512192411205385,282001,2016-10-08 15:32:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,160.01904323,1.0
7431900150534669555,281698,2016-10-07 19:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,163.8842091,1.0
7043878163815972884,281445,2016-10-07 02:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,277.18420074,1.0
3160402647773862365,281430,2016-10-07 01:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,163.76399148,1.0
3821020576965345864,281108,2016-10-06 03:35:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,152.04271273,1.0
