ID,Height,timestamp,Type,From,To,Amount,Fee
11993080634764074315,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.9095448,1.0
927644103024803136,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.69971981,1.0
16924090305994667026,129488,2015-08-08 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,807.65323311,1.0
9408234627972874609,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,33.22350736,1.0
7930361848139813650,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,2.5862601,1.0
7040648080642384427,129094,2015-08-07 12:49:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,206.20175715,1.0
4066847799180997310,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,45.58305944,1.0
16554925226315216226,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,189.73474704,1.0
1349787391340078227,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,16.94228483,1.0
10776706216266033840,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.31172855,1.0
9951162305328590065,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,41.72302712,1.0
6591557419100305603,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,30.90779715,1.0
6030019872472396243,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.78901039,1.0
8998520989626778616,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.95451755,1.0
6733552716425867495,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.0045327,1.0
14040967136161936819,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,100.62386671,1.0
1180337864518332941,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.643572,1.0
9984130136365493265,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.59049759,1.0
13704102281578938326,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,57.7736805,1.0
1313296242833900034,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,96.98586477,1.0
14098242733826503939,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,87.05486808,1.0
1979398188686916594,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,32.66698507,1.0
10282828456112972552,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.58115968,1.0
6776821196787828065,125577,2015-07-28 16:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,811.05493207,1.0
8878032803581275024,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.93890442,1.0
9865227359884809082,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,78.9266875,1.0
15094370964941851913,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.37485532,1.0
11912423285341226384,124890,2015-07-26 18:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,492.04110304,1.0
8588899105603694546,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.41618192,1.0
17907204903578625701,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,30.23008605,1.0
16978322813724556163,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,31.92198009,1.0
13539695153149133022,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,56.91921366,1.0
5403277408339460800,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,24.90227577,1.0
2789083368770062654,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,62.30516124,1.0
2795986954033132473,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,33.73603607,1.0
7558057818418558898,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.29738212,1.0
15623566360776937816,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,59.83759837,1.0
2362591099632418238,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,64.40057656,1.0
15303093700429499486,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,57.13707657,1.0
13950117131142645195,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,38.9572614,1.0
1239964875028306911,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.26304993,1.0
17294785790106972175,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.58204509,1.0
12525134728809167586,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,48.64551268,1.0
10809621926256975848,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.30958938,1.0
5863736515127009206,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.1139527,1.0
1223938836750451490,120661,2015-07-14 22:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,128.43683597,1.0
13518249922254387613,120603,2015-07-14 18:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,54.53070412,1.0
2558085645160592623,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,63.92824591,1.0
5956845317422312003,120100,2015-07-13 09:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.49891984,1.0
17332588289835403894,119601,2015-07-11 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.20840061,1.0
14013421968117619541,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.90912714,1.0
13040821827381470196,118903,2015-07-10 00:24:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.48485986,1.0
141062322397777844,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,43.62418277,1.0
11261117102418505839,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,3.92035463,1.0
7788620278677196361,118375,2015-07-08 12:51:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,152.35658533,1.0
9252974166810917336,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.52434389,1.0
11655647345523812688,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,60.79513253,1.0
240924830400092597,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.32817304,1.0
9899624664334176671,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,33.90761301,1.0
674528222805645521,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,34.45000513,1.0
9578818241351358166,116881,2015-07-04 08:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,112.15201833,1.0
7323200392079397631,116802,2015-07-04 03:03:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,77.42855786,1.0
7614757512488046935,116700,2015-07-03 20:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.41832689,1.0
13689274070005152202,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.1060874,1.0
13864497930451117565,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.0627465,1.0
7480599898405281486,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,40.13150715,1.0
4575241029743466529,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.39747331,1.0
8199835672574970804,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.11706662,1.0
15441495405868754632,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,53.43904672,1.0
8088277597703340623,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,28.75694915,1.0
2064559396561656790,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,44.78782062,1.0
5333864545961664649,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.56339998,1.0
12244902706484605774,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,88.73789454,1.0
1034523693543111496,114102,2015-06-26 13:58:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,104.62142322,1.0
5664211080130015122,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,73.22562807,1.0
7065899602629586909,113500,2015-06-24 21:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.42970088,1.0
13409265601248246355,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.81782975,1.0
4075369542012571751,113100,2015-06-23 18:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,5.18845335,1.0
12005575877939662712,113072,2015-06-23 16:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,167.44380924,1.0
12340181076738821996,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.04113906,1.0
8358677755292675267,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,47.73201119,1.0
15649332663595804859,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.09074855,1.0
4423035965003611436,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.80869066,1.0
10903482109398500721,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.70879433,1.0
17603392861846246448,111934,2015-06-20 12:29:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,112.00551566,1.0
17095111259192722771,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,28.90379748,1.0
12700960638021900770,111701,2015-06-19 20:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.33341538,1.0
14678849582657416015,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.69999079,1.0
12851029352006324913,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.68013577,1.0
8909889894021335932,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.60192026,1.0
7877995962939854354,111088,2015-06-18 03:53:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,337.2319921,1.0
8368130732931610640,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,36.72773035,1.0
16276190598926541656,110900,2015-06-17 14:49:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,34.09591495,1.0
7238363058489546193,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.77546576,1.0
6461233586789800892,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.38070761,1.0
8388900507401300802,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.53216675,1.0
8770967948054901376,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.0523327,1.0
8492449581685637897,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,16.9693762,1.0
3502255670300471339,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.09807205,1.0
1558501208834892261,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.78957861,1.0
14215647269424214866,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,81.89530488,1.0
5616440434970637544,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.04999212,1.0
4110256676293367231,108501,2015-06-10 22:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,33.52926743,1.0
11523919243753906911,108404,2015-06-10 15:45:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,197.00310571,1.0
17201249331949235710,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.28132237,1.0
15157969806769222031,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.47738443,1.0
72806551883467084,107901,2015-06-09 05:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,35.9934013,1.0
16021844401700577236,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.92057769,1.0
211953950992131665,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.83553615,1.0
577642899967442482,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.35854008,1.0
10645580598355777464,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,52.51509038,1.0
18284701836603862056,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,44.42344492,1.0
10056184817736463316,107336,2015-06-07 15:50:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,102.26403807,1.0
16913347593420020793,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.54500566,1.0
38561466887456697,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,50.21940826,1.0
262330026561034227,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,51.02340977,1.0
16151384575423284937,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.7276188,1.0
544280721998656206,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.2182188,1.0
9762708815573160486,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.24808225,1.0
11531814922443728610,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,32.89464552,1.0
141627100709975718,105401,2015-06-02 05:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.94826407,1.0
2016320902584675851,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,90.23614678,1.0
2744578729147567204,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,54.82615433,1.0
17652938453893911570,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,32.79891103,1.0
4337065108272280800,104801,2015-05-31 13:07:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,36.06412386,1.0
11623664285980802136,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,66.13775355,1.0
15379699997280364827,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.51800754,1.0
12080937566368204339,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.05405595,1.0
6669819654453300076,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.97543094,1.0
10824059046822825720,103702,2015-05-28 11:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.16709277,1.0
7311655920441008304,103600,2015-05-28 05:03:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.07792447,1.0
3410916148343359665,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.03141371,1.0
12468674513810449170,103301,2015-05-27 08:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,78.33502768,1.0
14316577792234565091,103247,2015-05-27 05:29:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,104.81508301,1.0
7227256762015456152,103200,2015-05-27 02:42:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.23259474,1.0
17596518356545096171,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.35419308,1.0
16595319067141740277,102901,2015-05-26 06:07:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,8.26726476,1.0
12733822349162052327,102800,2015-05-25 23:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.42408485,1.0
18250587949832948460,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,56.03386171,1.0
8098563284495578422,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.19954864,1.0
2300239554236753877,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.69047823,1.0
7114094695437726298,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,43.20153679,1.0
5271825813627384420,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.98731142,1.0
2855607609696415648,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,66.85892417,1.0
16960117600288108041,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.834629,1.0
7298456443471807340,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.16297037,1.0
14188399445893761727,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.9224458,1.0
12652863001804485475,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.63521432,1.0
14835744599971254238,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,35.39203509,1.0
17148836629342281549,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,38.83341088,1.0
4509147806115841479,100403,2015-05-19 06:48:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,528.71615234,1.0
17002571405765902304,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,84.32846765,1.0
2063123348414267049,100200,2015-05-18 17:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,8.16600441,1.0
1031138397434073545,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.81699774,1.0
4052773644475771603,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,38.96760745,1.0
1557576124304948196,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.43706968,1.0
11761582120342507359,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.42167134,1.0
