ID,Height,timestamp,Type,From,To,Amount,Fee
900130515427273087,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.05357238,0.1
1118941985540910982,540994,2018-10-03 14:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,61.75996524,0.1
12480717952376120590,540276,2018-10-01 14:13:16,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,254.22443355,0.1
8891780152806042120,540265,2018-10-01 13:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,64.73615331,0.1
4105815632213012075,539269,2018-09-28 18:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,69.44629864,0.1
4927727894214753374,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,54.22181062,0.1
16974451751963010238,537103,2018-09-22 16:54:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,65.92017098,0.1
11119760749451811256,536205,2018-09-20 04:18:42,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,226.41665718,0.1
18007953638880326907,536014,2018-09-19 15:41:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,68.48865365,0.1
11424375164349668095,534769,2018-09-16 04:17:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,52.82056758,0.1
17321454103659428720,533637,2018-09-13 00:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,53.87168389,0.1
1898566073472082899,533183,2018-09-11 17:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.33575206,0.1
6121513066330367531,532413,2018-09-09 14:12:26,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,225.59505235,0.1
6522718937032353481,532395,2018-09-09 12:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,53.02086017,0.1
12606455340494261213,530912,2018-09-05 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,56.74499334,0.1
13075874606372815088,530106,2018-09-03 03:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,61.71917259,0.1
13521705358997782568,529018,2018-08-31 02:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,54.21002625,0.1
16997742497885877907,528498,2018-08-29 15:19:19,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,426.63999154,0.1
5467618936244118911,527187,2018-08-25 23:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,66.50860179,0.1
6517879734004713176,525418,2018-08-21 00:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,67.5089956,0.1
9946881260762961695,524182,2018-08-17 13:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,65.6132448,0.1
15588326853329201811,522620,2018-08-13 04:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,59.93855646,0.1
16849177290048728901,521937,2018-08-11 06:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,55.45588312,0.1
1703186975792252063,521147,2018-08-09 01:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,57.91938865,0.1
8624378585240095326,519922,2018-08-05 14:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,53.79532112,0.1
11775334861163444839,519103,2018-08-03 08:32:55,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,398.23959332,0.1
1095105888753954059,518131,2018-07-31 14:46:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,59.05519115,0.1
13012028687982361578,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,52.98525323,0.1
8995154738888365285,517045,2018-07-28 14:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,57.95369974,0.1
12386610929910007402,516282,2018-07-26 10:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,62.51467626,0.1
7146860508695520985,516095,2018-07-25 21:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,56.571692,0.1
1748980608108504814,515474,2018-07-24 04:25:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,57.94138483,0.1
13950374092029542159,515078,2018-07-23 02:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.31769611,0.1
14859653623010035488,514147,2018-07-20 11:09:15,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,1141.33684234,0.1
16980195332757847589,512184,2018-07-14 23:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,137.60689327,0.1
9656860248113128364,511441,2018-07-12 21:48:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,132.6818812,0.1
2177618327382564735,509074,2018-07-06 06:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,147.11067433,0.1
223285111055422390,507443,2018-07-01 17:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,138.5673069,0.1
14966002850345216043,505790,2018-06-27 02:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,114.2840228,0.1
9380731531538718470,503793,2018-06-21 12:01:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,117.2723175,0.1
8530868298878437533,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,146.06904721,0.1
14123502899206289805,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,106.704367,1.0
3535973183027141144,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,102.04033213,1.0
1006731213110341910,497953,2018-06-05 03:34:59,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,242.30571594,1.0
16487080203812165780,497939,2018-06-05 02:37:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,126.86054995,1.0
5230699066451729029,495907,2018-05-30 09:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,116.44516599,1.0
17790482861298563063,494662,2018-05-26 22:33:26,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,237.61902691,1.0
9519415963841971254,494572,2018-05-26 16:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,118.39637563,1.0
3130532916179753396,493243,2018-05-22 23:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,120.22265128,1.0
15144283895377865416,492517,2018-05-20 22:15:36,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,221.34329143,1.0
18046859390123037448,492496,2018-05-20 21:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,120.63673853,1.0
2945863345003865758,490387,2018-05-14 23:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,101.7065529,1.0
9100532084174096886,489919,2018-05-13 15:52:07,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,249.89030264,1.0
6541215742441447921,489908,2018-05-13 15:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,104.79313717,1.0
6698840836491643844,489790,2018-05-13 07:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,146.09716547,1.0
14397748053462942229,489544,2018-05-12 14:34:53,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,237.15257044,1.0
930770659777622526,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,126.65082885,1.0
9549283511045481684,489418,2018-05-12 06:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,111.50174159,1.0
13314937967504941125,489187,2018-05-11 14:56:47,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,254.86582769,1.0
7175758312147985772,489180,2018-05-11 14:19:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,126.43167097,1.0
13515954161573066967,488667,2018-05-10 04:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,129.43415672,1.0
8901990296562932763,488476,2018-05-09 15:14:47,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,402.27130937,1.0
15005237400399038753,488474,2018-05-09 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,139.39473243,1.0
3686581126026524319,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,149.7873318,1.0
5495684898026267758,488071,2018-05-08 10:55:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,114.08924514,1.0
9921597914023675162,486095,2018-05-02 22:53:28,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,158.43,1.0
1833478865953911427,486086,2018-05-02 22:06:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,159.43,1.0
14029279193679834147,485958,2018-05-02 13:20:33,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,150.84,1.0
16044592880242296755,485868,2018-05-02 07:28:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,151.84,1.0
16481846125294224482,485716,2018-05-01 21:21:43,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,350.26,1.0
5060726904074303254,485705,2018-05-01 20:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,157.65,1.0
4342827463028919060,485560,2018-05-01 11:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,193.61,1.0
16315721104098540362,485458,2018-05-01 04:07:01,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,187.8,1.0
17280928316473719392,485452,2018-05-01 03:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,188.8,1.0
2692840818032739262,485452,2018-05-01 03:19:41,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,177.72,1.0
4267457431558303780,485402,2018-05-01 00:29:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,178.72,1.0
40673839877947818,485400,2018-05-01 00:02:26,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,160.82,1.0
2562598193466172968,485318,2018-04-30 18:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,161.82,1.0
18389886317853144492,485031,2018-04-29 23:28:39,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,198.71,1.0
1386282335072172810,484979,2018-04-29 19:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,199.71,1.0
2689773167001840408,484979,2018-04-29 19:58:19,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,170.1,1.0
9656775990769050738,484962,2018-04-29 18:32:57,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,191.12,1.0
15457783417662470520,484962,2018-04-29 18:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,171.1,1.0
8921239997081139722,484909,2018-04-29 15:13:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,192.12,1.0
14664547352666796326,484888,2018-04-29 13:58:14,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,194.79,1.0
16303116038475924327,484720,2018-04-29 02:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,195.79,1.0
17772251020819969208,484387,2018-04-28 04:14:29,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,355.45,1.0
15300485965263915563,484347,2018-04-28 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,166.81,1.0
4839034605375968588,484334,2018-04-28 00:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,189.64,1.0
4518501594759149048,484160,2018-04-27 12:55:52,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,172.88,1.0
12151469023952819590,484118,2018-04-27 09:48:35,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,154.49,1.0
4884075601241658865,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,173.88,1.0
14577812189829203199,484020,2018-04-27 03:40:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,155.49,1.0
3957500126168884134,483675,2018-04-26 04:40:23,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,168.22,1.0
13152538747976503391,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,169.22,1.0
1202877747878837402,483439,2018-04-25 12:38:20,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,166.31,1.0
461887949769792556,483313,2018-04-25 04:03:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,167.31,1.0
18388279597862048984,483254,2018-04-25 00:07:22,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,198.48,1.0
17921763383173443801,483104,2018-04-24 14:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,199.48,1.0
1105111377340392518,482980,2018-04-24 05:45:12,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,381.95,1.0
613855704125036103,482960,2018-04-24 04:20:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,193.51,1.0
11679068111216137358,482911,2018-04-24 00:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,189.44,1.0
14251269133998403589,482861,2018-04-23 21:39:03,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,163.13,1.0
4932427390850652925,482754,2018-04-23 14:30:02,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,162.9,1.0
8045139892642414080,482754,2018-04-23 14:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,164.13,1.0
17555473717707045865,482612,2018-04-23 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,163.9,1.0
5375873755249395014,482540,2018-04-23 00:12:35,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,170.25,1.0
7012201510279344864,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,171.25,1.0
471180475094350184,482530,2018-04-22 23:02:14,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,194.82,1.0
16919379476170903187,482475,2018-04-22 19:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,195.82,1.0
16888792782381604783,482351,2018-04-22 11:35:39,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,155.07,1.0
11149903130472663000,482344,2018-04-22 11:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,156.07,1.0
14629297904101206479,482344,2018-04-22 11:11:13,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,195.58,1.0
11812287508709702624,482214,2018-04-22 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,196.58,1.0
6931020992407542835,482166,2018-04-21 22:50:57,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,150.21,1.0
15989901108303432440,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,151.21,1.0
6256343979839151369,482023,2018-04-21 13:28:55,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,165.06,1.0
11533039246604107094,481920,2018-04-21 06:28:39,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,185.3,1.0
1477925497311946671,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,166.06,1.0
5191118371734552170,481818,2018-04-20 23:41:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,186.3,1.0
13978833529689224110,481625,2018-04-20 10:37:39,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,158.35,1.0
550908760885339284,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,159.35,1.0
13799856141825773970,481349,2018-04-19 15:53:55,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,174.98,1.0
9463439517043845149,481315,2018-04-19 13:43:26,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,158.72,1.0
12170843417146486983,481315,2018-04-19 13:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,175.98,1.0
14578318865429606135,481258,2018-04-19 09:58:33,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,174.68,1.0
8805861795731463927,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,159.72,1.0
4626803972030459549,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,175.68,1.0
9439249743885779188,480954,2018-04-18 13:36:05,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,160.58,1.0
2584112868374732942,480896,2018-04-18 09:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,161.58,1.0
18177154927201594567,480770,2018-04-18 01:03:25,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,183.96,1.0
7700502557384603309,480706,2018-04-17 21:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,184.96,1.0
7806875582101268986,480630,2018-04-17 16:04:38,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,155.34,1.0
9741476662798489933,480623,2018-04-17 15:34:36,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,190.93,1.0
6854509602784313737,480623,2018-04-17 15:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,156.34,1.0
10638365248575764892,480563,2018-04-17 11:09:14,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,185.89,1.0
8902700765190897215,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,191.93,1.0
16851802418457427863,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,186.89,1.0
5874927874941736929,480337,2018-04-16 19:57:56,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,157.33,1.0
6829327469386261335,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,158.33,1.0
1397179077169052008,480247,2018-04-16 14:10:43,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,183.87,1.0
10532040441312556885,480216,2018-04-16 11:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,184.87,1.0
11734895191894807662,480216,2018-04-16 11:57:46,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,190.66,1.0
6048892626591337102,480196,2018-04-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,191.66,1.0
12401318428961971337,479121,2018-04-13 10:40:09,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,195.81,1.0
4314559926050366511,479052,2018-04-13 05:44:04,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,151.63,1.0
6069827748419144021,479052,2018-04-13 05:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,196.81,1.0
15649879250373464931,478987,2018-04-13 01:24:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,152.63,1.0
8947757644839675347,478987,2018-04-13 01:24:49,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,195.74,1.0
17503483103475135742,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,196.74,1.0
3827413880552688841,478944,2018-04-12 22:36:26,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,347.93,1.0
7919049866790119773,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,160.38,1.0
