ID,Height,timestamp,Type,From,To,Amount,Fee
1178565804799730602,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,6.0,5.0
15317160334008601769,332528,2017-02-27 00:34:19,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
6795204098408721773,332525,2017-02-27 00:17:22,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8000.0,1.0
11771452297131465212,332518,2017-02-27 00:05:42,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16362719934672165965,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,5.0,5.0
5680595922149730214,332138,2017-02-25 22:46:56,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6951.0,1.0
8251938141726126759,332135,2017-02-25 22:31:56,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6950.0,1.0
2525679491506649797,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,2.0
12977215207246605871,331832,2017-02-25 02:27:05,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17296109974747948501,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,4.0,4.0
14843464830206719756,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,1.0
7996444478627614876,331004,2017-02-22 18:48:34,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
14078966127858272461,331002,2017-02-22 18:35:35,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4400.0,1.0
8763524947623473729,330667,2017-02-21 20:00:29,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,22799.0,1.0
7529636692958769130,330662,2017-02-21 19:52:10,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,22800.0,2.0
5730541305575340158,330303,2017-02-20 19:51:51,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8727666703219201166,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,2.0
16979927538678168284,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,2.0,2.0
3652091106998929901,329349,2017-02-18 03:16:31,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17232067754339242711,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,3.0,2.0
12378297025142879782,329276,2017-02-17 22:49:20,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15856468286546312751,329272,2017-02-17 22:35:41,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8562934517074391021,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,6.0
13677861549844841441,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,6.0
6829697248401525844,329177,2017-02-17 15:23:56,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16672636690795414737,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,6.0,6.0
1890587703594768273,328957,2017-02-17 01:24:51,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4475196819940079737,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,5.0,1.0
1482995644646894870,328593,2017-02-16 00:49:21,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17428696145832729822,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,5.0,1.0
16100530214799648707,328556,2017-02-15 22:20:53,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
2460936831414174108,328552,2017-02-15 22:05:34,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4732107711761539601,328551,2017-02-15 22:03:53,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,11000.0,1.0
1549594027739746857,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,12.0,1.0
14531673178548290155,328502,2017-02-15 18:34:18,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6499645362007626371,328500,2017-02-15 18:24:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,20000.0,1.0
14294345151071807580,328499,2017-02-15 18:23:42,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3273954739991092428,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,7.0,3.0
6072089537478994885,328437,2017-02-15 14:23:40,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8377803898836993130,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,3.0
16235903810070034865,328198,2017-02-14 22:28:17,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5890559655107211184,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,3.0
18048514632729877511,328136,2017-02-14 18:28:54,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16571704036900096160,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,20.0,1.0
5097072522619491987,327854,2017-02-13 23:13:05,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11682609865275273870,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,1.0
18373493833932679923,327617,2017-02-13 07:27:57,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2517606637853548725,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,15.0,1.0
12605303480653915848,327431,2017-02-12 18:44:52,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7452863720454716964,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,10.0,1.0
9502961584606100298,326264,2017-02-09 12:34:07,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
15774122795274097396,326261,2017-02-09 12:22:24,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6400.0,1.0
10365445192246547829,325485,2017-02-07 08:14:48,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,8639.0,1.0
10785538215299381323,325483,2017-02-07 07:59:36,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8640.0,1.0
12136882418845253839,325225,2017-02-06 14:43:00,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
17858410145259052586,325225,2017-02-06 14:43:00,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
12590148296130540933,325218,2017-02-06 14:22:07,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2150.0,1.0
285797575111137742,325202,2017-02-06 13:22:48,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2240.0,1.0
11712372735300908908,324999,2017-02-05 23:42:19,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19799.0,1.0
13452989907423914463,324991,2017-02-05 23:29:17,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,19800.0,2.0
81582822850045564,323396,2017-02-01 12:37:11,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
4278016303807876387,323395,2017-02-01 12:20:13,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,25000.0,1.0
2185729737481252729,321346,2017-01-26 18:40:12,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
10361510391700058206,321342,2017-01-26 18:23:55,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,11300.0,1.0
5631856160213829731,320896,2017-01-25 12:24:00,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
10767394632325381564,320891,2017-01-25 11:54:06,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,13700.0,1.0
18023702885314205255,320010,2017-01-23 00:43:57,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
7004078322966419685,320007,2017-01-23 00:26:12,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,15900.0,1.0
4327000144696307556,318753,2017-01-19 12:00:12,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,47699.0,1.0
13714587704261298608,318745,2017-01-19 11:50:17,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,47700.0,1.0
5867644219242559995,318627,2017-01-19 04:00:47,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,34589.0,1.0
4459138723783814510,316343,2017-01-12 18:30:50,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,34590.0,1.0
4049964177342876078,310274,2016-12-26 19:28:28,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19160.0,1.0
1581559916423920731,310267,2016-12-26 19:11:02,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,19161.0,1.0
15223324814110633751,309177,2016-12-23 17:33:45,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,75590.0,1.0
11987851928067895200,309175,2016-12-23 17:21:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,75591.0,1.0
9341262278232844422,305256,2016-12-12 18:58:18,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,40699.0,1.0
10649129697194359188,305251,2016-12-12 18:43:47,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,40700.0,1.0
17771087357877837150,303143,2016-12-06 20:55:15,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,36699.0,1.0
659251074667525604,303138,2016-12-06 20:31:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,36700.0,4.0
17785715505542083259,301388,2016-12-01 22:55:09,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
11145573769133056253,301385,2016-12-01 22:36:52,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,15000.0,2.0
4976620287639325309,300572,2016-11-29 16:46:16,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
11083324009824829139,300552,2016-11-29 14:52:20,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,12600.0,1.0
5212623692360997348,300157,2016-11-28 12:58:08,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,17599.0,1.0
7175394202612094488,300155,2016-11-28 12:44:36,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,17600.0,2.0
11920932347442743998,299223,2016-11-25 21:44:31,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,25099.0,1.0
16390386795796785554,299217,2016-11-25 21:32:10,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,25100.0,1.0
12881696032011656158,297370,2016-11-20 17:13:19,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,30199.0,1.0
12701436713317381734,297368,2016-11-20 17:05:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,30200.0,1.0
6479560161955544525,295479,2016-11-15 10:38:38,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,27599.0,1.0
11228550229616625806,295476,2016-11-15 10:28:45,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,27600.0,1.0
12705040932704277680,294668,2016-11-13 03:56:19,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,25149.0,1.0
2433760104308230535,294664,2016-11-13 03:45:57,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,25150.0,1.0
4281714293387310251,293775,2016-11-10 16:17:12,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,12689.0,1.0
7271119563581893170,293774,2016-11-10 16:09:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,12690.0,1.0
11553288506270120977,293087,2016-11-08 17:53:55,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10930189367536760698,293085,2016-11-08 17:35:11,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,10000.0,1.0
10753820593300687337,292692,2016-11-07 15:41:53,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,15899.0,1.0
14176617289697815144,292690,2016-11-07 15:09:29,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,15900.0,1.0
9156130200484537532,291934,2016-11-05 12:29:27,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13663710186339041263,291931,2016-11-05 12:16:40,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,20000.0,1.0
3162226550017169963,291327,2016-11-03 20:02:26,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,13199.0,1.0
13311293387070433538,291324,2016-11-03 19:51:55,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,13200.0,1.0
7496165346401675262,290713,2016-11-02 02:28:38,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15737255272534864898,290701,2016-11-02 01:29:43,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8000.0,1.0
13673548954219376034,290533,2016-11-01 14:44:45,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
14954104733691552406,290497,2016-11-01 11:41:25,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5200.0,1.0
12821655135674383364,290262,2016-10-31 20:22:11,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,10649.0,1.0
17631608569673966165,290262,2016-10-31 20:22:11,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
2936901146447662008,290262,2016-10-31 20:22:11,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
1573532877621707803,290245,2016-10-31 18:40:11,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2670.0,1.0
13935632770712581734,290211,2016-10-31 17:02:10,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2700.0,1.0
15686181145786418541,290209,2016-10-31 16:58:22,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2600.0,1.0
12325438974186067164,290204,2016-10-31 16:41:28,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,10650.0,1.0
11648319619624066993,289101,2016-10-28 11:34:36,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,23899.0,1.0
12331755942998895064,289097,2016-10-28 11:23:16,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,23900.0,1.0
7191753210939222278,287687,2016-10-24 12:38:15,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
2205357702373611215,287685,2016-10-24 12:20:26,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,29000.0,1.0
18105723625940131302,286563,2016-10-21 09:17:48,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
13815342906501803823,286551,2016-10-21 08:24:23,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,45000.0,1.0
2563822610876066827,285610,2016-10-18 17:41:42,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
2297519448243331493,285608,2016-10-18 17:31:55,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,90000.0,1.0
4797119404799859102,281627,2016-10-07 14:20:08,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
1637581713352834285,281625,2016-10-07 14:06:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,10600.0,1.0
8895374981073189276,281073,2016-10-06 01:31:57,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,60699.0,1.0
2532485723723988852,281072,2016-10-06 01:22:52,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,60700.0,1.0
11667039295383200058,279463,2016-10-01 13:33:04,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,16699.0,1.0
2394296051351663502,279462,2016-10-01 13:22:00,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,16700.0,2.0
268506326089439913,278780,2016-09-29 15:15:33,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,61489.0,1.0
12264102450977352249,278775,2016-09-29 15:01:40,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,61490.0,1.0
9128124620614056781,277001,2016-09-24 15:06:05,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
1724788011817648973,276999,2016-09-24 14:54:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,25000.0,1.0
15450437635056130462,275704,2016-09-20 23:54:31,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,28099.0,1.0
15468475722081653467,275700,2016-09-20 23:44:12,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,28100.0,1.0
7504838427719362925,274818,2016-09-18 12:37:48,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
7115471391292317653,274814,2016-09-18 12:25:11,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,39000.0,1.0
14840831607285852943,273613,2016-09-15 03:44:57,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,30699.0,1.0
10047081564555395514,273610,2016-09-15 03:35:45,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,30700.0,1.0
13875005726460926926,272344,2016-09-11 14:40:07,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,115999.0,1.0
6152407556521564017,272340,2016-09-11 14:25:50,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,116000.0,1.0
17847294927171018948,268518,2016-08-31 20:51:39,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,35199.0,1.0
16014176878555542519,268515,2016-08-31 20:40:31,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,35200.0,1.0
15101598843052549543,267428,2016-08-28 19:36:06,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,68399.0,1.0
7841043122461995527,267425,2016-08-28 19:22:27,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,68400.0,1.0
8927278149340442495,265343,2016-08-22 23:18:42,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,61399.0,1.0
12171872332060238294,265338,2016-08-22 23:08:09,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,61400.0,1.0
7589008053559039458,264168,2016-08-19 16:23:07,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,99599.0,1.0
7390446439463981758,264167,2016-08-19 16:15:53,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,99600.0,1.0
7745319240096457961,261973,2016-08-13 12:06:36,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,147699.0,1.0
17819719738064766658,261970,2016-08-13 11:53:36,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,147700.0,2.0
11437745417011463728,258836,2016-08-04 17:22:51,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
4201497410220719190,258834,2016-08-04 17:11:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,40000.0,4.0
265882692758947235,258512,2016-08-03 19:52:47,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,30899.0,1.0
14169289179214548801,258510,2016-08-03 19:45:04,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,30900.0,1.0
766939258232728920,258064,2016-08-02 12:27:14,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,27699.0,1.0
276078402709583870,258062,2016-08-02 12:18:55,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,27700.0,1.0
8041829992209092429,257396,2016-07-31 15:18:14,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,63699.0,1.0
10824232206057104387,257394,2016-07-31 14:51:34,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,63700.0,1.0
14271959760417569403,254731,2016-07-24 00:56:21,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,43199.0,1.0
