ID,Height,timestamp,Type,From,To,Amount,Fee
1838343635289175796,197260,2016-02-14 06:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,326.61130025,1.0
3918639453661984740,197229,2016-02-14 03:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.61998089,1.0
16642679457415182968,197168,2016-02-13 23:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.40245037,1.0
9746557395219011278,197139,2016-02-13 21:43:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,338.42558449,1.0
4456823794653503417,197107,2016-02-13 19:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.80010215,1.0
186900957549987136,197019,2016-02-13 14:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,425.14697941,1.0
4684461091593951122,196987,2016-02-13 11:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.65576415,1.0
15833309856814587308,196943,2016-02-13 08:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.98125445,1.0
1914115513867075769,196858,2016-02-13 02:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.50678021,1.0
12467028123699858040,196810,2016-02-12 23:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,318.61309682,1.0
3018323463003716481,196789,2016-02-12 22:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1499.86138343,1.0
868171061049770320,196768,2016-02-12 21:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.45821831,1.0
15762104967795462424,196711,2016-02-12 16:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1029.73820045,1.0
11317724898920317706,196641,2016-02-12 12:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,324.22424719,1.0
17627879329179300481,196580,2016-02-12 08:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.49670195,1.0
5521489052997890984,196511,2016-02-12 03:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.33370439,1.0
18016984083341801469,196447,2016-02-11 23:36:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,336.43637351,1.0
7211764609794337093,196416,2016-02-11 21:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.54312219,1.0
4982684722923694657,196401,2016-02-11 20:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2243.09251012,1.0
2708086759045500993,196384,2016-02-11 19:09:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.88021951,1.0
10153097437736390956,196343,2016-02-11 16:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1996.05680577,1.0
11558843195586274564,196281,2016-02-11 12:26:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.99469586,1.0
376701354354056871,196194,2016-02-11 06:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.15374236,1.0
12974537809436855500,196103,2016-02-10 23:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.89852671,1.0
16666963180499251317,196036,2016-02-10 19:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,325.12735526,1.0
16443046558330391160,195971,2016-02-10 15:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.97808591,1.0
17670386591140787404,195910,2016-02-10 11:11:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,364.75202039,1.0
13882568621985698811,195879,2016-02-10 09:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.52640548,1.0
13863200329487704717,195847,2016-02-10 07:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,782.82259601,1.0
7510150485873073536,195826,2016-02-10 05:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.69222855,1.0
16861452760140775519,195782,2016-02-10 02:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.01312122,1.0
10024073296232608989,195740,2016-02-09 23:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,326.61410651,1.0
14836772160237432746,195670,2016-02-09 19:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,314.83666593,1.0
15369193632101678734,195590,2016-02-09 13:30:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,875.56309541,1.0
14896222263951166712,195535,2016-02-09 10:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.82533383,1.0
2330186035349840868,195480,2016-02-09 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.45649128,1.0
7327746451850062485,195371,2016-02-08 22:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,329.90443926,1.0
4023861520344323841,195355,2016-02-08 22:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,391.56673198,1.0
2853443254609615957,195338,2016-02-08 21:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,365.50899968,1.0
10362564959905817352,195324,2016-02-08 20:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2265.31898807,1.0
13606104538693076085,195319,2016-02-08 19:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,338.38647219,1.0
6417484667480019937,195309,2016-02-08 19:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,526.14112299,1.0
1511140008738030460,195293,2016-02-08 17:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.34192935,1.0
17311313993101660907,195225,2016-02-08 13:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.51701985,1.0
248465671430369638,195133,2016-02-08 07:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.33460868,1.0
8790230352299953388,195098,2016-02-08 04:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.43904034,1.0
12449273678381876803,195054,2016-02-08 02:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,327.14542846,1.0
5875878201485996904,195022,2016-02-08 00:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1429.04218845,1.0
8832088335489595876,195007,2016-02-07 22:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,350.24099344,1.0
4271400544113614354,194954,2016-02-07 19:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.23539889,1.0
5669308420431848337,194894,2016-02-07 15:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.9556777,1.0
10861761444661954226,194877,2016-02-07 14:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,396.6646664,1.0
12987211353831310819,194872,2016-02-07 13:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,369.3047618,1.0
6846893426546278072,194859,2016-02-07 12:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2351.69615138,1.0
11128229981913929176,194835,2016-02-07 10:40:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2333.8229505,1.0
10103754805194789432,194759,2016-02-07 05:55:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,314.67148406,1.0
3198611962283481680,194688,2016-02-07 01:22:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,316.22006265,1.0
11803445126553594563,194586,2016-02-06 18:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,340.99740643,1.0
12727549354969631788,194505,2016-02-06 12:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,316.49838899,1.0
18091606770263993605,194476,2016-02-06 10:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.42274167,1.0
7435350862646925872,194378,2016-02-06 05:00:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,336.61465269,1.0
14171830423781863703,194347,2016-02-06 01:59:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1996.62218782,1.0
6147110083866958946,194315,2016-02-06 00:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,346.80488903,1.0
11484776338224532291,194239,2016-02-05 18:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,516.27350587,1.0
1217943354734451283,194229,2016-02-05 18:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,324.57139678,1.0
11265821327033661257,194168,2016-02-05 13:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,522.67355574,1.0
50948178020884312,194094,2016-02-05 09:17:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.32268226,1.0
6985687912595961968,194067,2016-02-05 07:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,324.96451978,1.0
1409177517212638725,194020,2016-02-05 04:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,498.08471643,1.0
17788918300804470724,193153,2016-02-02 18:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,248.295984,1.0
9107055637396038385,192644,2016-02-01 07:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,625.51495711,1.0
1796259461927147485,192606,2016-02-01 05:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,340.64710496,1.0
10227240540918943427,192571,2016-02-01 02:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,326.07203399,1.0
8480477716033087042,192532,2016-02-01 00:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1985.75447857,1.0
4565582070185902680,192492,2016-01-31 21:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.54750417,1.0
11268985018111454489,192414,2016-01-31 16:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.19046788,1.0
13112589698009904797,192370,2016-01-31 13:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1627.3764633,1.0
12463520689532859311,192302,2016-01-31 09:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,313.35428415,1.0
6960317541804749741,192247,2016-01-31 05:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.95655536,1.0
18376273263733064798,192134,2016-01-30 21:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,308.48728499,1.0
10688671027706127019,192027,2016-01-30 14:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.34597059,1.0
425172277621703920,191963,2016-01-30 10:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.31330989,1.0
8325654108339138282,191889,2016-01-30 05:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,343.48078286,1.0
14752629351790111549,191798,2016-01-29 23:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,459.00273733,1.0
943296199707890692,191793,2016-01-29 22:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.35233435,1.0
4211626072248248668,191709,2016-01-29 17:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,437.1581826,1.0
15728677645345119879,191664,2016-01-29 13:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.01184739,1.0
16660567869217645050,191605,2016-01-29 10:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1716.8961643,1.0
11663509986340934645,191576,2016-01-29 08:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.39830211,1.0
12357687560337039859,191523,2016-01-29 04:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1605.07489278,1.0
16257754094737763521,191522,2016-01-29 04:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.62315969,1.0
1223916115029868384,191504,2016-01-29 03:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,312.47229501,1.0
1331973603901130533,191399,2016-01-28 20:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,310.86627809,1.0
11744868175022592775,191291,2016-01-28 13:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.55346802,1.0
7504362706434053595,191228,2016-01-28 09:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.72420142,1.0
4935617332941426673,191194,2016-01-28 06:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.14741019,1.0
1192818026733983738,191142,2016-01-28 02:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,308.12177511,1.0
12538028767053158313,191054,2016-01-27 21:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,317.8007536,1.0
3328640185920565451,190976,2016-01-27 16:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,332.08017215,1.0
14933163879922884316,190957,2016-01-27 14:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,321.77274814,1.0
2890996304140038811,190931,2016-01-27 12:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2606.77252656,1.0
7261911688791545100,190894,2016-01-27 10:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.3361823,1.0
5139062070137456048,190851,2016-01-27 07:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,485.7148142,1.0
1001750226279747425,190796,2016-01-27 03:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,310.88161967,1.0
7294817084014032485,190531,2016-01-26 10:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,268.06499423,1.0
3517513924737196993,190031,2016-01-25 00:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.05748937,1.0
17148299160334890066,189952,2016-01-24 19:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,315.19687022,1.0
10007885663422594913,189925,2016-01-24 17:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.71092839,1.0
7199862262417592807,189865,2016-01-24 13:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.17301368,1.0
4847979568112050535,189781,2016-01-24 07:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.87828932,1.0
2968674306150695741,189725,2016-01-24 04:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.94624559,1.0
15075651224638514435,189704,2016-01-24 02:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.00511047,1.0
3631228989457012295,189671,2016-01-24 00:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2359.05178536,1.0
12178750610808751515,189618,2016-01-23 20:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.07009595,1.0
3535251435234147611,189583,2016-01-23 18:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,345.41186154,1.0
13058163267124869863,189570,2016-01-23 17:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,318.14826179,1.0
9091483120989406434,189540,2016-01-23 15:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2322.30192126,1.0
9438709987985921357,189535,2016-01-23 15:05:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1892.24176848,1.0
9681190578921752747,189451,2016-01-23 09:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.0479724,1.0
4350331778327463031,189340,2016-01-23 02:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.29650283,1.0
14399196782277212529,189265,2016-01-22 21:15:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.92871004,1.0
12773605138577031959,189172,2016-01-22 14:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,369.41076387,1.0
7531730421272481182,189136,2016-01-22 12:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,320.26916252,1.0
7471232756677739974,189088,2016-01-22 09:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.67083192,1.0
18440088605477362132,188972,2016-01-22 01:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.55160481,1.0
9715345181960495928,188853,2016-01-21 17:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,339.1132767,1.0
8624822081661630278,188819,2016-01-21 15:20:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1637.55966976,1.0
12890051457742825786,188767,2016-01-21 11:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,322.21564492,1.0
11159097001911420795,188696,2016-01-21 06:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,324.26118257,1.0
13942753920082463934,188607,2016-01-21 01:19:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.98750998,1.0
18151836378958082524,188518,2016-01-20 18:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.13949819,1.0
8765465819227455355,188470,2016-01-20 15:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,308.635746,1.0
13951186385685455233,188417,2016-01-20 12:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,315.39451057,1.0
15609536806642558733,188382,2016-01-20 10:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,316.80874466,1.0
2188192220282948030,188272,2016-01-20 01:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,368.74316936,1.0
1786771053971655113,188194,2016-01-19 20:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.6844006,1.0
17665632676002929413,188063,2016-01-19 11:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2574.99914558,1.0
16779345021714477015,187964,2016-01-19 05:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.29376028,1.0
12420892248450291656,187875,2016-01-18 23:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.74277954,1.0
6858396691500479788,187833,2016-01-18 20:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2449.84565559,1.0
13771948084571058878,187690,2016-01-18 10:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.53256946,1.0
644892091057675983,187557,2016-01-18 02:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1486.52190453,1.0
3114339733482965969,187526,2016-01-17 23:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,317.94927829,1.0
15726477936124169366,187418,2016-01-17 16:47:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,341.82131701,1.0
5624640106713440733,187297,2016-01-17 08:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2143.07736023,1.0
2617638003540774952,187189,2016-01-17 01:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.67646931,1.0
13606827034725691695,187073,2016-01-16 17:03:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.80185338,1.0
14562079787262820706,186975,2016-01-16 10:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.76266233,1.0
746527087570784419,186860,2016-01-16 02:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2511.50777358,1.0
16266068380314407466,186718,2016-01-15 17:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,338.26045271,1.0
11663679001849703240,186547,2016-01-15 06:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,321.57462073,1.0
