ID,Height,timestamp,Type,From,To,Amount,Fee
15681390930140292619,100113,2015-05-18 11:18:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,346.20857268,1.0
11882969878377774795,100106,2015-05-18 10:42:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,324.88113033,1.0
17423302765628441875,100105,2015-05-18 10:40:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,324.64674223,1.0
6007881628364628889,100092,2015-05-18 09:27:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.31682484,1.0
1358207721693543868,100074,2015-05-18 08:24:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,266.89255655,1.0
14739966031250186602,100067,2015-05-18 08:06:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,269.91048194,1.0
4331676501106264014,100025,2015-05-18 05:24:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,263.30087487,1.0
8911129177268889738,100017,2015-05-18 05:01:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,383.03624143,1.0
16014519195203546388,99948,2015-05-18 00:26:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,328.8051764,1.0
5004081206095384927,99918,2015-05-17 22:33:35,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2910688212123643089,96387,2015-05-08 01:44:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,315.55951019,1.0
7229798482516032375,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,34.30386652,1.0
1157415671167786842,96273,2015-05-07 18:03:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,254.03424574,1.0
4840776039021371458,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,141.45954076,1.0
3283422678439167796,96137,2015-05-07 08:39:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,931.35096957,1.0
13759355399774449479,96126,2015-05-07 08:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,297.57619162,1.0
16662219389164488188,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,114.98418511,1.0
3218653941471109898,95321,2015-05-05 01:58:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,259.37185124,1.0
11962993728255218772,95312,2015-05-05 01:38:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,391.98923098,1.0
7552794027301435894,95268,2015-05-04 22:31:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.73969694,1.0
13329537015742839973,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,161.09537776,1.0
14882458139083029085,95252,2015-05-04 21:43:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,292.62601381,1.0
4549284266060506454,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,152.87740146,1.0
11179663058657954946,95005,2015-05-04 04:45:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,329.81661309,1.0
7217004167694580951,94966,2015-05-04 02:12:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,259.79390063,1.0
7124797937616131467,94944,2015-05-04 00:32:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,279.51467373,1.0
13070689562568457953,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,93.76571031,1.0
12440389341482502553,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,105.61522046,1.0
16477937277428936677,94355,2015-05-02 09:04:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,254.6805798,1.0
6005106149289485561,94339,2015-05-02 08:09:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,313.72327303,1.0
5305691110179223577,94282,2015-05-02 04:22:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,258.84056439,1.0
11903112754266539693,94263,2015-05-02 02:46:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,280.14763067,1.0
6596223596303372451,93636,2015-04-30 09:00:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,227.89402108,1.0
12743739763456209109,93590,2015-04-30 05:42:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.55920882,1.0
11497079922191083883,93581,2015-04-30 05:25:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,273.45968351,1.0
6380415422393640539,93577,2015-04-30 05:05:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,260.2975932,1.0
17759796670354523863,93575,2015-04-30 04:44:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,662.81191016,1.0
17887411168059086461,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,205.62170566,1.0
13938556788682543349,93450,2015-04-29 20:27:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.45448892,1.0
751285063327609190,93443,2015-04-29 19:54:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,265.50439902,1.0
15178961959399124800,93437,2015-04-29 19:44:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,253.15056698,1.0
13262813564253436284,93415,2015-04-29 18:28:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,252.96566478,1.0
4030184781678320580,93331,2015-04-29 12:24:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,261.05301676,1.0
3665169548602582742,93324,2015-04-29 12:03:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,281.35201296,1.0
11527889384692205861,93319,2015-04-29 11:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,565.82681977,1.0
9184573034397522372,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,100.69520748,1.0
1677525149189654824,92958,2015-04-28 11:25:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,262.36869888,1.0
3562406887293565353,92945,2015-04-28 10:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,274.65596712,1.0
16394185284098988397,92942,2015-04-28 10:18:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,353.21744551,1.0
3822792962153636578,92940,2015-04-28 10:13:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,819.54706906,1.0
11182559190609846736,92835,2015-04-28 03:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,264.27047034,1.0
13974112650183643297,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,200.2355202,1.0
7381916104246397569,92746,2015-04-27 21:31:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,199.38872094,1.0
11951879875826458632,92705,2015-04-27 18:15:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,262.84480924,1.0
4294397277979173597,92616,2015-04-27 12:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,256.71665644,1.0
3156987577970891174,92605,2015-04-27 11:35:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,273.46719762,1.0
4489595965264434079,92586,2015-04-27 10:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,83.73591936,1.0
8121184012125316845,92579,2015-04-27 10:18:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,258.89831335,1.0
6869250606573713670,92572,2015-04-27 10:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,297.26546661,1.0
15531981419182004722,92455,2015-04-27 01:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,259.93647771,1.0
2956823668470258560,92447,2015-04-27 01:09:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,275.75004114,1.0
2172747986686218735,92422,2015-04-26 23:32:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,218.67023399,1.0
2243467767811547813,92396,2015-04-26 21:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,172.13152533,1.0
9078263802034549955,92389,2015-04-26 21:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,211.21660762,1.0
2533855363567449232,92384,2015-04-26 21:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,190.62570515,1.0
9123342057277826917,92370,2015-04-26 20:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.11942241,1.0
12450930237110240380,92359,2015-04-26 19:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,170.46625766,1.0
12206966911368130673,92351,2015-04-26 18:41:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,272.57628253,1.0
10749778921565160180,92341,2015-04-26 18:05:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-27GG-5MP9-TZY8-CDLKM,34.25640102,1.0
3391554715450089522,92312,2015-04-26 16:28:38,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
7768189943863775238,92259,2015-04-26 12:44:03,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9482640868872231256,92254,2015-04-26 12:28:54,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8896006939018944396,92034,2015-04-25 21:51:00,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15492845455987776392,87590,2015-04-13 10:59:29,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
1933916226761658217,86597,2015-04-10 16:49:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,82.66624182,1.0
5255209800684270759,86473,2015-04-10 08:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,81.10935611,1.0
13290227115947543569,86428,2015-04-10 05:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,292.7747924,1.0
17190828659148800076,86413,2015-04-10 04:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.49398642,1.0
13366538443332664144,86368,2015-04-10 01:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,171.02521677,1.0
2698671893596488742,86361,2015-04-10 00:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.02468658,1.0
16676818312763350085,86358,2015-04-10 00:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,382.69670357,1.0
14276791564615190978,86350,2015-04-10 00:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,69.14822211,1.0
7942308907667997589,86336,2015-04-09 23:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,176.07820116,1.0
9534428801602805552,86319,2015-04-09 22:22:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,359.36801211,1.0
5332333335641326122,86314,2015-04-09 21:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.73670818,1.0
8079634039443401232,86286,2015-04-09 19:39:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,164.20568595,1.0
849330832635594886,86260,2015-04-09 18:17:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,324.52198704,1.0
12312610177270837152,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,116.9621005,1.0
17665872748866775951,86150,2015-04-09 10:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,316.75061118,1.0
3812919948677974474,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,104.2740431,1.0
7663382234788295017,86052,2015-04-09 03:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,161.16529911,1.0
1521548056449192854,86027,2015-04-09 01:49:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,193.33483245,1.0
14000668984959055116,85998,2015-04-09 00:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,167.9591167,1.0
13919975072738277005,85975,2015-04-08 22:49:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.0835083,1.0
15717363541422758618,85959,2015-04-08 21:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,220.42037571,1.0
7146495883245143082,85946,2015-04-08 20:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,747.04286059,1.0
935870039844339110,85938,2015-04-08 20:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,167.78544883,1.0
1901346285900455769,85921,2015-04-08 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,162.82731034,1.0
6838854033381284002,85893,2015-04-08 17:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.29282095,1.0
16818046308678092217,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,133.34841902,1.0
10206691762657880590,85822,2015-04-08 12:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.04220373,1.0
4180338324774952149,85786,2015-04-08 10:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,265.55269236,1.0
10671761456098627452,85777,2015-04-08 09:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,463.52621025,1.0
18071257814097532945,85758,2015-04-08 08:17:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.99369096,1.0
6893278245268945488,85721,2015-04-08 05:49:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,178.56762153,1.0
13371646839681294209,85711,2015-04-08 04:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.28413341,1.0
2746616472645748652,85691,2015-04-08 03:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,200.69123961,1.0
13376382500649530981,85668,2015-04-08 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.67120296,1.0
16861161637082344954,85640,2015-04-08 00:25:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,193.48621359,1.0
922328361959033246,85633,2015-04-07 23:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.86087374,1.0
14835444585342109339,85619,2015-04-07 22:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,604.82594251,1.0
8363103652416179653,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,124.49435821,1.0
9682483920612978319,85601,2015-04-07 21:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.68517482,1.0
3198293992806310014,85596,2015-04-07 21:29:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,181.15055464,1.0
941438415065879765,85557,2015-04-07 18:44:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,171.2658107,1.0
17791312892084385934,85554,2015-04-07 18:28:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,220.65205667,1.0
11198530689583667557,85544,2015-04-07 17:54:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,163.8437147,1.0
6176105058220646878,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,105.4688493,1.0
6883035194710914689,85475,2015-04-07 13:11:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,179.79795668,1.0
3453662204335103526,85448,2015-04-07 11:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.81713833,1.0
4841779449958879074,85441,2015-04-07 10:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,228.17157234,1.0
9518914969464432142,85367,2015-04-07 05:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,57.0652053,1.0
392854394945108273,85348,2015-04-07 04:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,172.98587554,1.0
15464470312725579960,85329,2015-04-07 03:11:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.05304391,1.0
5915662401033428549,85315,2015-04-07 02:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.25751286,1.0
8294772680817296911,85293,2015-04-07 00:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,173.00105457,1.0
16761088089186787928,85279,2015-04-07 00:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,296.73584458,1.0
6599742860574352982,85272,2015-04-06 23:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.07726139,1.0
15819165355224243755,85268,2015-04-06 23:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,599.26105371,1.0
15078694069494475481,85251,2015-04-06 22:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,221.22360587,1.0
14991543509125744192,85238,2015-04-06 21:43:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,163.33752454,1.0
14678358527751692533,85231,2015-04-06 20:47:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.01417758,1.0
15139641219894089996,85220,2015-04-06 20:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,195.87693173,1.0
6168923713975602177,85215,2015-04-06 19:48:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.79176012,1.0
1766398280056774963,85205,2015-04-06 19:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,250.86684791,1.0
6120748615279300568,85191,2015-04-06 18:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,156.13549648,1.0
10794044080153861068,85182,2015-04-06 17:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.07345403,1.0
10435736774198372667,85153,2015-04-06 15:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,592.72047811,1.0
16474311240816510286,85152,2015-04-06 15:28:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,163.78023427,1.0
3035765584849174163,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,79.03464417,1.0
17454911750579973460,85099,2015-04-06 11:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,169.49038056,1.0
317819662950380634,85081,2015-04-06 10:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.06553335,1.0
14309179262503539441,85062,2015-04-06 09:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,265.88223881,1.0
10932926203911534155,85035,2015-04-06 08:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,210.57831783,1.0
11235566800697011366,85032,2015-04-06 07:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.86369969,1.0
10266372889406227709,85008,2015-04-06 05:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,170.96987533,1.0
5249910306475434458,84995,2015-04-06 05:01:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,117.18448327,1.0
4225031121539221908,84986,2015-04-06 04:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,167.83942621,1.0
8992486581563082331,84952,2015-04-06 02:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.67440376,1.0
13379000610527817233,84910,2015-04-05 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,318.90096268,1.0
7501119248294211657,84906,2015-04-05 23:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,1079.16837725,1.0
2133762069130434030,84903,2015-04-05 22:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,197.95331626,1.0
4361028351616355719,84893,2015-04-05 22:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,178.14770888,1.0
2441392492865204162,84875,2015-04-05 21:01:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,34.86520422,1.0
16252464561962624220,84866,2015-04-05 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,181.31787713,1.0
2086502537371573438,84857,2015-04-05 19:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.0037923,1.0
5740548544677606808,84832,2015-04-05 18:08:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.72764372,1.0
1934725553393411309,84819,2015-04-05 17:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.06293893,1.0
3849396712332790260,84792,2015-04-05 15:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.81094435,1.0
616972377016910243,84761,2015-04-05 13:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,217.3456554,1.0
6715147977348726343,84754,2015-04-05 12:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,46.71255897,1.0
