ID,Height,timestamp,Type,From,To,Amount,Fee
5405521642544405372,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,42.90891556,1.0
8968454484525893589,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,39.02435137,1.0
5091761658221491219,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,30.77893318,1.0
16766404919359096703,450269,2018-01-22 17:22:39,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,3070.0,1.0
4830441875542888507,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,26.89213183,1.0
10329587473308489602,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.30404864,1.0
5403516957509529166,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,60.38087443,1.0
17209594877108134744,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,38.3189175,1.0
3945788615005433066,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,52.28321448,1.0
13206823798139891048,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,58.34396947,1.0
5884109900568082493,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,26.77641245,1.0
11330395877585170117,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.15287991,1.0
6106254661251266607,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,23.94830006,1.0
7712197825831627009,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.94786097,1.0
15586945360455572156,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,70.69184782,1.0
871752748232407342,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.60328927,1.0
54897798424158628,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,39.72152807,1.0
2985037435079370460,445271,2018-01-08 18:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,38.65049428,1.0
11681716984584552388,444909,2018-01-07 17:50:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,121.84063158,1.0
12678084452740725959,444541,2018-01-06 17:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,32.61085829,1.0
6202517600647016360,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,69.46859841,1.0
4009432428872674783,443800,2018-01-04 15:22:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,505.54796023,1.0
17692284186733057815,443521,2018-01-03 20:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,65.33400184,1.0
2163219509765649963,443161,2018-01-02 20:25:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,67.82188223,1.0
10134944305836236373,442800,2018-01-01 19:51:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,582.87975615,1.0
8631066482182453046,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,39.91764284,1.0
12230322473589725366,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,41.51977453,1.0
12992622001787633449,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,61.66083556,1.0
9897809859625224366,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.29995636,1.0
8631686511488755983,441147,2017-12-28 04:54:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,90.8308822,1.0
5555847913754109552,440775,2017-12-27 03:51:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,29.47959178,1.0
16573018853944684559,440413,2017-12-26 03:26:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,707.38530766,1.0
6679538494029482749,440281,2017-12-25 18:50:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,31.09528073,1.0
9375370889211197613,439912,2017-12-24 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,36.97930007,1.0
346447323082735917,439553,2017-12-23 18:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.93058329,1.0
7675144787715020126,439148,2017-12-22 14:51:29,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7192781120126616973,439142,2017-12-22 14:35:36,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,5430.0,1.0
14716105880598667608,432499,2017-12-04 00:53:13,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,0.0,1.0
12237338995014274774,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,818.06390937,1.0
1910942512241019639,431628,2017-12-01 14:30:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,72.14790758,1.0
12049864465786519730,431269,2017-11-30 14:10:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,300.62156708,1.0
5361249238092046837,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,47.32636276,1.0
2778883389370149649,430529,2017-11-28 12:47:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,121.91874775,1.0
12687041938968613137,430153,2017-11-27 11:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,685.08499554,1.0
12385984620102871549,429897,2017-11-26 18:02:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,620.17830687,1.0
6955969808738424591,429789,2017-11-26 10:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,74.32625358,1.0
7004008682153967881,429431,2017-11-25 11:08:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,117.04440911,1.0
9909619681654477209,429068,2017-11-24 10:36:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,71.52777903,1.0
312283628002986901,428710,2017-11-23 10:24:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,75.67115288,1.0
2000724337446118812,428351,2017-11-22 10:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,788.57310436,1.0
9341164642578848347,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,63.83760118,1.0
18242924273981219138,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,76.51670205,1.0
4694336746792588582,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,16.47472613,1.0
7047700640312950541,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,98.58211741,1.0
4291108787714233528,426410,2017-11-17 00:28:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,44.26890924,1.0
4533317555308147188,426048,2017-11-16 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,107.99774489,1.0
505873820029994894,425674,2017-11-14 22:59:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,87.51221022,1.0
17233653783948060259,425283,2017-11-13 20:54:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,40.38866257,1.0
13064397525720085677,424916,2017-11-12 20:02:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,55.74481801,1.0
8142394832553629558,424535,2017-11-11 18:34:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,33.42959538,1.0
1966812544089570749,424175,2017-11-10 17:54:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,473.2073159,1.0
834826324212032434,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,104.7635235,1.0
16149948312722682374,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,37.80699395,1.0
3389905058749369879,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,40.28141673,1.0
13097807650808840679,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,29.65666265,1.0
12594130180830503015,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,26.63562863,1.0
4042797693297529953,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,1.64174381,1.0
17038789748313901353,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,34.40286156,1.0
18359715372191483185,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,55.01761484,1.0
9788318247113246654,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,43.70388907,1.0
10396417221615519449,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,65.04445917,1.0
8441496565833401329,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,73.65050545,1.0
6660099099520795466,419489,2017-10-28 15:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,32.86841659,1.0
348868954210495889,419144,2017-10-27 16:33:10,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,5518.0,1.0
5268153370784011021,419125,2017-10-27 15:38:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,49.36995503,1.0
17343396534538922564,418766,2017-10-26 15:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,119.00143372,1.0
6882467763830302271,418385,2017-10-25 13:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,803.35568483,1.0
5455082062385131242,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,63.66576288,1.0
17987344394770120165,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,38.08242925,1.0
119035485985648539,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,53.63174369,1.0
12159166109644076442,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,57.28458514,1.0
4327154024220214139,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,84.28775934,1.0
8459475480622144964,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,67.87893985,1.0
17580201366751673178,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,34.81133993,1.0
10446175820631160002,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,25.4745062,1.0
6334217999012427762,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,49.66125025,1.0
3016145365509197747,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,11.95749084,1.0
15391628356889323795,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,113.25678371,1.0
3609808228248899377,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,48.16089923,1.0
6929523701707581731,411094,2017-10-05 04:13:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,509.0494673,1.0
11342922152300690102,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,58.91574208,1.0
4716281696317418503,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,180.96071851,1.0
10727340523518622512,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,103.73102007,1.0
17825325880224160645,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,55.13692389,1.0
6539292119890052321,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,87.21427202,1.0
16550748175439010395,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,23.97476016,1.0
2481555027917205904,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,81.7091995,1.0
18291750129108576724,408375,2017-09-27 13:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,756.20307473,1.0
5676471779977906548,408052,2017-09-26 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,33.65892302,1.0
16056075760767953013,407679,2017-09-25 14:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,66.04548002,1.0
3279543384444808279,407313,2017-09-24 14:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,27.32828367,1.0
4129846142144308582,406948,2017-09-23 13:47:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,55.57803934,1.0
257156462572839995,406588,2017-09-22 13:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,88.3513707,1.0
11417824667460379465,406216,2017-09-21 12:12:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,53.43386195,1.0
15993455719025237774,405853,2017-09-20 11:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,710.67786117,1.0
3134217702953447709,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,103.89757829,1.0
8762055718656881135,405392,2017-09-19 05:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,50.78008832,1.0
10687951839960308229,405013,2017-09-18 04:02:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,605.4632781,1.0
9854699054148725085,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,31.62283742,1.0
5409638738109739246,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,166.54317886,1.0
4529502412864643173,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,48.91094636,1.0
5250188692164440422,403998,2017-09-15 07:35:53,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,1788.0,1.0
6940871473788662960,403689,2017-09-14 10:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,56.10866285,1.0
18236056950006599102,403324,2017-09-13 10:07:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,80.67820864,1.0
15676326242907020301,402962,2017-09-12 10:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,500.59374682,1.0
16791504982023206114,402720,2017-09-11 17:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,61.21628099,1.0
5228767343736732765,402306,2017-09-10 14:03:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,72.71712342,1.0
17855758863774545129,401945,2017-09-09 13:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,74.79727473,1.0
18307286595395128140,401559,2017-09-08 11:53:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,753.8549799,1.0
1300622323546608752,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,42.92028609,1.0
7190585039303788657,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,32.13007099,1.0
16346997173879414685,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,27.78095568,1.0
15699048107712717604,400435,2017-09-05 08:24:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,31.35346592,1.0
9428563283058498336,400426,2017-09-05 07:54:34,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
6179923148856321305,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,29.26276199,1.0
18349745277026340937,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,103.00911179,1.0
17314464958409647890,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,33.97357277,1.0
15730970098509455832,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,106.92679508,1.0
9919684428179570888,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,42.57720638,1.0
18226820945771673837,398227,2017-08-30 04:12:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,108.55360091,1.0
3595637999782542496,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,100.33588185,1.0
10668762760878629264,397502,2017-08-28 03:31:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,131.42023434,1.0
12068856638369600055,397222,2017-08-27 08:31:08,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,2275.0,1.0
10149460846581521117,397143,2017-08-27 03:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,812.58218786,1.0
11047239094788981096,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,143.74515297,1.0
684479009301646973,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,58.44780709,1.0
9016823154293221572,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,58.96734395,1.0
4203112168085350363,395963,2017-08-23 20:23:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,88.82941981,1.0
14701518544717416740,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,60.47380534,1.0
75428909361607949,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,71.826957,1.0
3148784163804537897,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-L292-D75F-W6FB-DXXLA,78.18265869,1.0
15275283371770550102,394488,2017-08-19 17:21:49,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-E925-FACX-C2X8-49772,0.0,1.0
6666741224429493952,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,903.5581458,1.0
3669308334002938543,393221,2017-08-16 03:59:48,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,1261.0,1.0
12269551891443292799,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,86.27114806,1.0
5926383873881650044,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,91.63321308,1.0
12840787181701527103,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,77.16489927,1.0
9728555412891858075,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,67.12658594,1.0
14901666216234250489,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,32.56845869,1.0
15166259879009635925,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,27.89228775,1.0
6052585020735682240,389583,2017-08-06 00:18:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,804.92288231,1.0
18374692341858192307,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,31.49683176,1.0
12914897342413784146,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,43.48381986,1.0
2124219318700007041,388803,2017-08-03 19:21:51,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,1167.0,1.0
16446155487860647187,388779,2017-08-03 17:54:05,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17953492722329854649,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,42.32176241,1.0
4983915604517137735,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,12.0762434,1.0
14282108735955696329,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,133.91346458,1.0
2987058360630212586,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,70.30162263,1.0
16477736413450029267,386886,2017-07-29 10:42:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,947.51447168,1.0
15062931352228872664,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,34.77668944,1.0
12504617834764939781,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,11.41324321,1.0
2143265194219411474,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L292-D75F-W6FB-DXXLA,14.85309121,1.0
2880252619988773396,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
46131838662518572,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11506288959483966586,382649,2017-07-17 04:09:05,Ordinary Payment,S-HSJY-GWKL-Q2AV-CVKSQ,S-L292-D75F-W6FB-DXXLA,4.0,1.0
8607082873952923301,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13246287498870263717,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-L292-D75F-W6FB-DXXLA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15460365951076326946,376082,2017-06-28 19:58:00,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
