ID,Height,timestamp,Type,From,To,Amount,Fee
1471103855866183218,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,15.77686561,1.0
5162139654405745023,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,40.9439603,1.0
12250852079223659210,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,89.96835555,1.0
193189675095914066,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,2.0
13908556781383556275,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,18.3129985,1.0
13026981947604104341,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.45714286,1.0
7359042161195115372,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,52.10627119,1.0
13957758493271708983,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,10.16138716,1.0
6678430165939639366,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,6.3577899,1.0
212943410060925850,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3P63-43TE-XK5J-DN5ZS,5.2476374,1.0
9830450420344606236,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,2.0,2.0
15065635858086849050,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,3.0,2.0
9848442336915639653,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,6.0
13984951682296329115,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,6.0
16784545599150411505,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,6.0,6.0
4028176672943812351,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,5.0,1.0
2148343148799625700,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.88276618,1.0
10627924984635519567,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,5.0,1.0
12203912850727491362,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,12.0,1.0
18138183558575247215,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,7.0,3.0
13818380618000986398,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.70507326,1.0
7612268283183904592,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.95604087,1.0
16772854555391319542,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.70507326,1.0
8008169561482856572,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,3.0
5120812601360984147,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,3.0
5488341969853889101,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,20.0,1.0
5408111719097253180,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.88571429,1.0
9683881408257787009,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,11.97604278,1.0
12230701028617825383,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,29.89501688,1.0
3890033836451844132,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,3.24888889,1.0
14464316649604741727,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,61.58013868,1.0
16785789572390254901,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,10.0,1.0
338622416950703468,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,6.33166638,1.0
9496031243084962068,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.91719734,1.0
6692928336155150052,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.32986027,1.0
7638947561055955955,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,8.93963364,1.0
11373390422660374013,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,36.39904152,1.0
3721943709451222886,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,13.96778406,1.0
9502820917186215079,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,4.2599,1.0
13999539598920826842,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
8478131256309131030,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,16.55536966,1.0
15203372773769246081,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,17.10863255,1.0
8545039925394523875,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,4.94888889,1.0
9566853801836507584,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,82.89634053,1.0
10435129871343811888,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,2.04,1.0
10038877077252801561,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,20.69909587,1.0
3130290263431165298,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
10351860350664174034,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,2.92641751,1.0
14742111393388572084,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.29770741,1.0
5202262568551967007,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,27.56822722,1.0
885746368522906116,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,1.10140747,1.0
5916620076151639707,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,0.15631766,1.0
16437312949146890839,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
10553663575217163896,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
4887789115986156477,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
16279492544910196338,323809,2017-02-02 15:38:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,37.29170613,1.0
11401897114460223077,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,18.76471078,1.0
14202006225247444990,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,13.68690604,1.0
13942045403586212157,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,12.40451009,1.0
10904127862066618895,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,3.01714286,1.0
9208303508376150604,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,38.43980751,1.0
17610123309058496253,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,3.36222222,1.0
4961404733649761614,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,77.68571341,1.0
17705002470731033441,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.48062648,1.0
16817106021551090905,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,25.44345697,1.0
9971367441729136777,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,12.66693551,1.0
5311870884869624620,320657,2017-01-24 20:21:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,55.77769345,1.0
15240430848835810569,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,5.5719,1.0
8563061531229691286,320264,2017-01-23 18:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,14.40962193,1.0
14483119395515748616,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,12.66038808,1.0
17749292235400201355,319883,2017-01-22 16:13:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.62259702,1.0
6807272098072754747,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,3.41142857,1.0
12916324359653410326,319507,2017-01-21 14:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,64396.61655766,1.0
15966963900877949615,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,2.11555556,1.0
4204054484559817782,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,90.94912789,1.0
4513317209568006579,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.24744438,1.0
11356047363683695256,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.23245179,1.0
8496213648207416662,318346,2017-01-18 09:19:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.45599926,1.0
4877033650729817931,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.36793043,1.0
9461525711576982354,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.69400327,1.0
10729005360020813294,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.81081989,1.0
7161207517192706896,316898,2017-01-14 07:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.8204279,1.0
4240322593256413339,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,7.86997097,1.0
14696738510403171097,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.79142857,1.0
15066411214109629521,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,2.34222222,1.0
4480576774373428749,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,49.97477896,1.0
1085909721158888343,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.10318587,1.0
4406189942783506686,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.67069069,1.0
13221206291522677940,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.61337399,1.0
18070872026338444968,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,3.118378,1.0
11480526106083256310,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.52618547,1.0
11169425880736250220,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,12.08571429,1.0
7776915515330143057,315076,2017-01-09 05:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,3.2102792,1.0
17556103194620119507,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,18.32222222,1.0
13181369762463092986,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,45.62302012,1.0
4514328563199869134,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,470.50800353,1.0
4878740536745718304,314714,2017-01-08 05:13:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.49828044,1.0
8635068709787291216,314340,2017-01-07 04:10:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.16524893,1.0
3774074680323612007,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.27631348,1.0
18425193472083792163,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,3.26128308,1.0
3115183302606572602,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.52269879,1.0
18289564355643238385,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.52512243,1.0
13564951952455910924,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.48052884,1.0
12419191087754610805,312130,2017-01-01 00:03:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.63155418,1.0
14108687450790414939,311770,2016-12-30 23:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.33593006,1.0
17549072899694984556,311390,2016-12-29 22:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,6.20363922,1.0
17274555065392584286,311068,2016-12-29 00:40:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,4.1,1.0
13834398697434431307,311024,2016-12-28 21:52:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.69908299,1.0
4709355214516858127,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.30896647,1.0
14969604642660614773,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.74300153,1.0
14812044373155750805,309845,2016-12-25 14:50:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.74456727,1.0
17484630898252349110,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.92241929,1.0
9903924316196934356,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.430156,1.0
12266475014671422537,308756,2016-12-22 13:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.60363019,1.0
5939658840241340204,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,36.89417562,1.0
6378053546589662488,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.36446758,1.0
4821763815434512809,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.73864057,1.0
13555400973034768037,307045,2016-12-17 19:03:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.2974295,1.0
4896823825309332317,306653,2016-12-16 16:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.27794574,1.0
4074592103415962207,306291,2016-12-15 16:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.80632642,1.0
13697690117840824190,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.75607742,1.0
5941981196571685006,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,8.18620375,1.0
14470241408484726927,305207,2016-12-12 15:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,12.82591403,1.0
16915805301472269168,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.66770103,1.0
4244391423426378308,304461,2016-12-10 13:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.24275025,1.0
16649375751705957407,304447,2016-12-10 12:50:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.02617742,1.0
13934349381092358521,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-3P63-43TE-XK5J-DN5ZS,2.21475199,1.0
4347345660184622317,304057,2016-12-09 10:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.00912311,1.0
3880292198040020324,303699,2016-12-08 10:18:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.41283967,1.0
1826207764386378225,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,15.60222222,1.0
1452346590417734942,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,365.34107631,1.0
4013648080851935434,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,30.22525083,1.0
9353219884400799348,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,13.48314607,1.0
14134517522218605188,303247,2016-12-07 03:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.17688221,1.0
13891162703050928744,302885,2016-12-06 03:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.76861607,1.0
14882685441656975890,302522,2016-12-05 02:55:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.7342872,1.0
12102486212053237652,302160,2016-12-04 02:46:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.50362253,1.0
4991723603300285804,301793,2016-12-03 02:20:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.93002168,1.0
4762052483719701488,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-3P63-43TE-XK5J-DN5ZS,32.640865,1.0
15644898098214633298,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.86315865,1.0
3436487604226340175,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.19441802,1.0
11080747065688410808,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-3P63-43TE-XK5J-DN5ZS,0.0037,1.0
10195535656729664808,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.47679501,1.0
11746959418275999731,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,8.364,1.0
12739408549013249377,299478,2016-11-26 15:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.35314065,1.0
11205636520261070082,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.01509556,1.0
12516658031383882867,298753,2016-11-24 14:05:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.21582065,1.0
12940318453048792176,298364,2016-11-23 11:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,15.21734218,1.0
15941105039731944946,298001,2016-11-22 11:25:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.53421006,1.0
1460486444921611654,297640,2016-11-21 11:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,7.6869875,1.0
13134007223860923023,297245,2016-11-20 09:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.51974495,1.0
13669447289358649530,296817,2016-11-19 04:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.82638287,1.0
2353368538533349426,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.18310433,1.0
13905424438231975461,296086,2016-11-17 03:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.6025499,1.0
10258577644845021015,295720,2016-11-16 03:11:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.69099775,1.0
17385388787900579091,295355,2016-11-15 02:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.8840507,1.0
8878196875325797856,294988,2016-11-14 01:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.34121112,1.0
11089342079588516669,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,5.166,1.0
