ID,Height,timestamp,Type,From,To,Amount,Fee
7520643335666967886,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,20.37672246,1.0
15273816188352860037,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,4.65264522,1.0
10442722900113965772,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.07184888,1.0
11565252605788785562,381674,2017-07-14 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.91447388,1.0
3355555103285638335,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,5.0443714,1.0
3032931312003244854,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,10.33438211,1.0
111125735109711389,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,44.20633667,1.0
8845757263264913730,380233,2017-07-10 09:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,101.80735743,1.0
15108376384437050341,379875,2017-07-09 09:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,865.49539739,1.0
10443605026999588377,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.45489465,1.0
9495406064506867323,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,15.77028228,1.0
1949680840245522215,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,20.72196619,1.0
3933963004430744930,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.23772074,1.0
15902866370951836628,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,2.27325349,1.0
5650721701482478559,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.68175802,1.0
10025985203775948698,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.85704022,1.0
12468357757552128420,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.41452828,1.0
17778233286610233862,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.17956005,1.0
16940355276863644138,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,0.54306849,1.0
506335689266169354,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,3.99405593,1.0
6511672635038127906,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,10.77173791,1.0
17527402085314456526,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,9.04019285,1.0
7146286712489077245,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,1.14767784,1.0
11066002506484902403,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,10.32296341,1.0
17162069645427386794,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,43.66530016,1.0
9384061279824575302,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,34.38034552,1.0
17084025220614960503,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,16.42661685,1.0
12407935984848227046,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,18.98794333,1.0
8428186350906679185,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,60.46680727,1.0
4513013148283543506,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,34.23012016,1.0
12258179328428955915,374832,2017-06-25 08:05:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,55.59613717,1.0
4427989102741480746,374468,2017-06-24 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,610.59669362,1.0
1965121028480141123,374339,2017-06-23 22:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8MPE-VGNA-NE87-CAMAL,13.64629859,1.0
7613033815179433143,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,0.13282293,1.0
459170717662728763,373970,2017-06-22 21:40:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8MPE-VGNA-NE87-CAMAL,10.0,1.0
10420302730534459816,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-8MPE-VGNA-NE87-CAMAL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17928454494313976074,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,66.06167088,1.0
1687205123184399983,373608,2017-06-21 22:11:19,Reward Recipient Assignment,S-8MPE-VGNA-NE87-CAMAL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3985887255041485506,373601,2017-06-21 21:43:42,Reward Recipient Assignment,S-8MPE-VGNA-NE87-CAMAL,S-8MPE-VGNA-NE87-CAMAL,0.0,1.0
5477450842648106697,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,24.40709888,1.0
2277297494921785589,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,28.43206146,1.0
13429440574244829073,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,17.0766698,1.0
3167939748115023122,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,14.75651648,1.0
16477620376614404463,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,25.18647597,1.0
9333773873705778050,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,6.81974049,1.0
2110051438774021384,371110,2017-06-14 22:18:08,Ordinary Payment,S-8MPE-VGNA-NE87-CAMAL,S-LYZK-WZ23-RPJH-CC49H,5.0,1.0
417558367274035918,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,21.94702333,1.0
16998003275600630383,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,13.14926721,1.0
15648172018086604749,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,28.92884061,1.0
12969905559572613307,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,9.81431175,1.0
805097329203090991,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,10.13337739,1.0
1070449117383007344,368957,2017-06-08 21:50:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8MPE-VGNA-NE87-CAMAL,0.34929322,1.0
11413485979570641724,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-8MPE-VGNA-NE87-CAMAL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4331430773796041790,368272,2017-06-06 23:38:41,Reward Recipient Assignment,S-8MPE-VGNA-NE87-CAMAL,S-8MPE-VGNA-NE87-CAMAL,0.0,1.0
13004417504363701941,368270,2017-06-06 23:31:34,Alias Assignment,S-8MPE-VGNA-NE87-CAMAL,,0.0,1.0
11238136834777839071,366628,2017-06-02 10:10:20,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-8MPE-VGNA-NE87-CAMAL,10.0,1.0
7569511728969591633,366128,2017-06-01 00:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MPE-VGNA-NE87-CAMAL,1.0,1.0
