ID,Height,timestamp,Type,From,To,Amount,Fee
14319058899971572164,110102,2015-06-15 09:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.96106742,1.0
13193886684395087074,109691,2015-06-14 06:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,271.5996779,1.0
2550697976175722120,108859,2015-06-11 21:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,284.57034282,1.0
836443596645931407,108336,2015-06-10 10:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.93710522,1.0
8173117376914510717,107836,2015-06-09 01:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.56602543,1.0
11003367224089039880,107663,2015-06-08 14:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,344.86406549,1.0
14743508068205505017,107183,2015-06-07 05:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.98873818,1.0
12366445008798924651,106938,2015-06-06 12:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.65846139,1.0
13208962420654825438,106682,2015-06-05 20:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.77076933,1.0
5409945006199585647,106209,2015-06-04 12:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.99352398,1.0
7752084270261597361,105698,2015-06-03 01:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,312.37956825,1.0
4456942537154322746,105302,2015-06-01 23:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,331.35025286,1.0
5892719261532657398,104156,2015-05-29 18:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,217.34954568,1.0
13326546959291632016,103657,2015-05-28 08:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.56679979,1.0
17324762063771369377,103198,2015-05-27 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.52729546,1.0
8444764463491026231,102859,2015-05-26 03:16:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,2329.18669524,1.0
4400267213429294437,102728,2015-05-25 18:09:56,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,2300.0,1.0
17964604103591163573,102710,2015-05-25 17:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.29305065,1.0
1869298287595072869,102351,2015-05-24 17:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,257.04185371,1.0
6002044169571923589,101851,2015-05-23 07:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.62249112,1.0
9409151558806601017,101548,2015-05-22 11:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.32281456,1.0
11844348697955147410,101225,2015-05-21 13:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.2387774,1.0
14242126475353941379,100916,2015-05-20 17:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,315.52928038,1.0
15201983902397650595,100711,2015-05-20 03:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.23577148,1.0
17288900565488370662,100525,2015-05-19 15:16:49,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,3000.0,1.0
2718230774805820096,100452,2015-05-19 10:04:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.54685663,1.0
18059471055063288652,100128,2015-05-18 12:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.45148721,1.0
6315758920840741239,99800,2015-05-17 14:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.87834938,1.0
3728535040431941960,99369,2015-05-16 09:20:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,204.25538121,1.0
4954798673283207920,98868,2015-05-14 23:26:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,296.40758153,1.0
2611484209722702158,98360,2015-05-13 14:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,802.46155689,1.0
16123541278780380718,98142,2015-05-12 23:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.74268198,1.0
7474276493132788963,97672,2015-05-11 15:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.88359231,1.0
1681771541941625867,97391,2015-05-10 21:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,320.24461678,1.0
7031220443073110089,97325,2015-05-10 16:35:02,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,6300.0,1.0
15114844130514119912,96983,2015-05-09 17:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.17805348,1.0
4806708342669221538,96593,2015-05-08 15:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.06053716,1.0
17328913665346980419,96211,2015-05-07 13:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,251.08043961,1.0
1599119802178628886,95710,2015-05-06 03:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,333.00664129,1.0
2392725842270514798,95531,2015-05-05 16:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.04279542,1.0
6166067027771826762,95304,2015-05-05 01:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.50869357,1.0
4764491951211215183,95117,2015-05-04 12:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.67045233,1.0
3884085731301403412,95040,2015-05-04 07:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3922.06770479,1.0
1212331476728334264,94968,2015-05-04 02:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.32101007,1.0
13688072797927304347,94822,2015-05-03 16:43:14,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,18000.0,1.0
12612679819516792847,94588,2015-05-03 00:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.20986155,1.0
9026921599274730649,94161,2015-05-01 20:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3103.6364002,1.0
14291520314660465236,94072,2015-05-01 14:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.12084838,1.0
2206672732695545822,94004,2015-05-01 09:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,343.66992799,1.0
9906572442185586245,93971,2015-05-01 07:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3801.25593725,1.0
3305658661987811666,93850,2015-04-30 23:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,309.49327021,1.0
1934547837662208893,93784,2015-04-30 18:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.46543783,1.0
12377839134803751033,93605,2015-04-30 06:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,350.34708678,1.0
1059883192081152796,93568,2015-04-30 04:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3676.33160452,1.0
3278453379865373698,93554,2015-04-30 03:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.82229049,1.0
18224361331165603248,93519,2015-04-30 01:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,3150.55231922,1.0
7718786869753226344,93433,2015-04-29 19:33:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,1187.62035404,1.0
4095798963406075662,93171,2015-04-29 01:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.8326051,1.0
16328087624839823009,92741,2015-04-27 21:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,300.35104409,1.0
4615983526025397782,92516,2015-04-27 06:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,303.79151829,1.0
11208669444537096312,92400,2015-04-26 21:54:15,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,3900.0,1.0
3275149348413550488,92272,2015-04-26 13:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,339.64356457,1.0
14218279762697527563,91789,2015-04-25 04:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,297.63248459,1.0
16234192008134939246,91282,2015-04-23 18:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,314.35456009,1.0
12943360981695686020,90895,2015-04-22 16:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,308.28561423,1.0
13174073731280684276,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-248U-PHZZ-4NWD-63QLS,1099.92215445,2.0
2733551240391894257,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-248U-PHZZ-4NWD-63QLS,166.45785847,1.0
15956827011662971258,90709,2015-04-22 04:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,452.95246215,1.0
3038093660789331928,90434,2015-04-21 10:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,307.00867341,1.0
10113339574631908172,90288,2015-04-21 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,305.47224135,1.0
7237469124427109381,89849,2015-04-19 18:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,304.63725563,1.0
7572683001227642296,89842,2015-04-19 18:27:49,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,6000.0,1.0
15729575850727858274,89617,2015-04-19 03:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,306.64469591,1.0
8999701412897594247,89469,2015-04-18 17:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,301.82448266,1.0
12598889254641309016,89106,2015-04-17 17:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,372.32069208,1.0
9384410889535226353,88825,2015-04-16 22:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,345.70130149,1.0
15698602051627008095,88495,2015-04-15 23:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-248U-PHZZ-4NWD-63QLS,302.04710311,1.0
14315225453672431179,88284,2015-04-15 09:30:37,Reward Recipient Assignment,S-248U-PHZZ-4NWD-63QLS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3795951967718962791,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,163.04789962,1.0
9300015448881042722,87793,2015-04-14 00:53:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,301.34989689,1.0
11500163102310977691,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,321.37568007,1.0
16566371748330482174,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,181.17994626,1.0
17804452707929418835,87487,2015-04-13 04:19:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,161.09691159,1.0
6875030797156182447,87397,2015-04-12 22:18:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,2709.27195283,1.0
2093746192909900806,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,554.67847789,1.0
16891630459969437622,87271,2015-04-12 13:42:00,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,1900.0,1.0
10446441109659511088,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,204.50148711,1.0
15508665919733015177,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,264.00544626,1.0
15001714575034154622,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,180.56038747,1.0
9260987290278682992,86474,2015-04-10 08:02:28,Account Update,S-248U-PHZZ-4NWD-63QLS,,0.0,1.0
811248773587396617,86358,2015-04-10 00:42:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,281.40696532,1.0
8879721252318277839,86211,2015-04-09 14:38:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,121.63627706,1.0
11491931639553007675,86115,2015-04-09 07:53:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,122.53346749,1.0
13519616443404857150,86064,2015-04-09 05:05:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,159.0837858,1.0
12062625023199156810,86014,2015-04-09 01:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,47.15936043,1.0
2034982029002902089,85850,2015-04-08 14:27:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,136.28061888,1.0
8424128149138034992,85345,2015-04-07 03:40:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,129.67665494,1.0
2548209876864380946,85287,2015-04-07 00:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,53.3589304,1.0
4004589850657243656,85220,2015-04-06 20:10:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,28.59167648,1.0
15515678081492622869,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,166.25836449,1.0
2815883721593294802,85102,2015-04-06 11:54:41,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,280.0,1.0
1507750332964652062,85045,2015-04-06 08:33:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,93.38577351,1.0
5877699035828264339,84984,2015-04-06 04:17:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,1.55410648,1.0
15613929881829911626,82113,2015-03-29 03:30:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,0.17441719,1.0
1915885034873850346,80910,2015-03-25 18:46:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.03689884,1.0
240399965189637352,80852,2015-03-25 14:20:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,68.18558719,1.0
7030837229783181726,80802,2015-03-25 11:31:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.742438,1.0
1879172102231099781,80690,2015-03-25 03:42:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,43.20387581,1.0
13840885895940518816,80614,2015-03-24 22:18:52,Account Update,S-248U-PHZZ-4NWD-63QLS,,0.0,1.0
12428627057362595474,79896,2015-03-22 22:50:30,Ordinary Payment,S-248U-PHZZ-4NWD-63QLS,S-6KF9-QNWK-R4BC-7NVAJ,3800.0,1.0
14901259132256161766,79097,2015-03-20 16:58:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,46.09678127,1.0
2390364901483630455,79049,2015-03-20 14:05:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,21.85635772,1.0
218031518940480502,78997,2015-03-20 10:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,13.19081348,1.0
16003741307772636461,78946,2015-03-20 06:47:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,24.85695928,1.0
15415010621955982680,78896,2015-03-20 03:29:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,13.60100919,1.0
7679008100489212567,78439,2015-03-18 20:58:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,83.25234845,1.0
16711567201547441325,78359,2015-03-18 15:23:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,62.54860945,1.0
5374000696967761661,78264,2015-03-18 09:08:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,19.51238791,1.0
18004858708612910456,78215,2015-03-18 05:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,38.63497496,1.0
16185798832185966620,78166,2015-03-18 02:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,24.95648254,1.0
10063387252073199151,77933,2015-03-17 11:07:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,35.60152717,1.0
7971915318831480516,77713,2015-03-16 20:35:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,36.1078751,1.0
12135858358890797428,77578,2015-03-16 11:36:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,470.1800469,1.0
1293928647606992513,77290,2015-03-15 15:50:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,69.50487093,1.0
1976242485670845631,77231,2015-03-15 11:54:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,20.45841575,1.0
1225393867916873780,77181,2015-03-15 08:37:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,40.69569534,1.0
14895829936253443622,76987,2015-03-14 19:28:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,48.44295271,1.0
16326459576327022849,76913,2015-03-14 14:13:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,21.98079483,1.0
432336231088055078,76830,2015-03-14 08:47:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.13001476,1.0
16870247629350769477,76776,2015-03-14 05:06:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,11.49687508,1.0
11477925597012930922,76658,2015-03-13 20:52:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,17.21648567,1.0
18206271256641108872,76350,2015-03-13 00:31:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.24791096,1.0
1162380504896860084,76197,2015-03-12 14:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,46.4596975,1.0
3733034865812628928,76146,2015-03-12 10:54:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,41.64954955,1.0
16117698761103333642,74973,2015-03-09 04:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,100.56813925,1.0
17852198057159297481,74948,2015-03-09 02:52:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.78245576,1.0
3294126684315968495,74829,2015-03-08 18:34:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,22.00607132,1.0
10173975316242860019,74584,2015-03-08 02:40:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,64.989934,1.0
9180910471408199161,74559,2015-03-08 00:38:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,17.87641462,1.0
7125330387339633576,74389,2015-03-07 13:22:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,13.5575174,1.0
13840371042782727928,74190,2015-03-06 23:54:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,27.07389826,1.0
10666682109325225328,74142,2015-03-06 20:44:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,73.33030647,1.0
11693067293307956816,74117,2015-03-06 19:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,19.41001372,1.0
4383746665878268066,74074,2015-03-06 16:00:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,52.96109307,1.0
14133249628872230543,73995,2015-03-06 10:45:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,23.13104677,1.0
14602401811698336049,73550,2015-03-05 04:38:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,97.81197367,1.0
13879849108153872895,73509,2015-03-05 02:22:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,78.7276508,1.0
13672785021965293567,73449,2015-03-04 22:02:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,29.23879951,1.0
18359301883227047071,73307,2015-03-04 12:43:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,14.55025381,1.0
1491353259443711206,73252,2015-03-04 08:44:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,33.033358,1.0
10505954686045976998,73168,2015-03-04 03:41:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,15.50173962,1.0
868614838583750635,72938,2015-03-03 12:08:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,184.73591022,1.0
15473896430578239361,72913,2015-03-03 10:15:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,23.85747405,1.0
17355522323031267413,72719,2015-03-02 20:57:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,347.00469276,1.0
8759680904049907928,72707,2015-03-02 20:03:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,143.05397556,1.0
2786577160459165477,72618,2015-03-02 14:14:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,30.66285363,1.0
3002670361018814266,72593,2015-03-02 12:42:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,63.01612369,1.0
14908827116301862470,72466,2015-03-02 04:06:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,147.30264686,1.0
15344608273657454248,72426,2015-03-02 01:47:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,21.55642947,1.0
12807637467837793474,72401,2015-03-02 00:03:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,31.38193885,1.0
17055988808845567,72158,2015-03-01 07:28:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-248U-PHZZ-4NWD-63QLS,27.07127807,1.0
