ID,Height,timestamp,Type,From,To,Amount,Fee
13067323989408039197,133239,2015-08-19 03:22:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,327.28628,1.0
2029172068896338749,133235,2015-08-19 03:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,377.58821,1.0
12097328003633814223,133221,2015-08-19 02:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,398.76797,1.0
435634339280570525,133214,2015-08-19 01:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,422.5952,1.0
6088932884351361483,133186,2015-08-18 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,409.35785,1.0
6345801694244049119,133181,2015-08-18 23:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,385.53062,1.0
500456524146080870,133172,2015-08-18 22:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,364.35086,1.0
937616837193424038,133166,2015-08-18 22:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,356.40845,1.0
12731788639732768855,133154,2015-08-18 21:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,382.88315,1.0
5664647101816935427,133143,2015-08-18 20:39:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,393.47303,1.0
18144251048139798428,133139,2015-08-18 20:18:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,377.58821,1.0
9932792140091142342,133120,2015-08-18 19:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,337.87616,1.0
5358825630919292468,133089,2015-08-18 17:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,319.34387,1.0
16790147846658206511,133062,2015-08-18 15:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
3188052273808373899,133058,2015-08-18 14:57:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,261.09953,1.0
8354800390978672782,133042,2015-08-18 14:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,324.63881,1.0
3869945403928757517,133006,2015-08-18 11:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
9151291232161582085,132985,2015-08-18 10:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,321.99134,1.0
1733449393826809221,132964,2015-08-18 08:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,337.87616,1.0
10661786579502763986,132961,2015-08-18 08:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,343.1711,1.0
3010946314817852391,132952,2015-08-18 07:58:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,366.99833,1.0
14473798149256518735,132932,2015-08-18 06:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,348.46604,1.0
2753694644834887894,132902,2015-08-18 04:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,351.11351,1.0
9914506630344352796,132895,2015-08-18 04:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,284.92676,1.0
14961060610026447836,132888,2015-08-18 03:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.747,1.0
12412434342421116618,132870,2015-08-18 02:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.51664,1.0
5850204702672119218,132837,2015-08-18 00:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,393.47303,1.0
11216503274691566683,132823,2015-08-17 23:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.2217,1.0
3301227159802277167,132803,2015-08-17 21:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,269.04194,1.0
10005419413184012223,132782,2015-08-17 20:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,266.39447,1.0
11027731911668444442,132774,2015-08-17 20:16:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,250.50965,1.0
5265031830845946096,132742,2015-08-17 17:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
13618455705418164572,132720,2015-08-17 16:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
112216984381260383,132708,2015-08-17 15:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,311.40146,1.0
10311710464709980379,132670,2015-08-17 12:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,319.34387,1.0
7527109457279146748,132646,2015-08-17 11:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,284.92676,1.0
964220983121457367,132623,2015-08-17 09:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,253.15712,1.0
7309575176452623659,132616,2015-08-17 09:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,284.92676,1.0
385201349066742730,132577,2015-08-17 06:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,311.40146,1.0
4584632675747343600,132563,2015-08-17 05:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,314.04893,1.0
4631800186217573365,132560,2015-08-17 05:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,327.28628,1.0
8015912868248069873,132526,2015-08-17 03:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,359.05592,1.0
5302938396617769219,132500,2015-08-17 02:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,274.33688,1.0
6762574023276779827,132492,2015-08-17 01:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,359.05592,1.0
575554221436025603,132465,2015-08-16 23:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,380.23568,1.0
5133946780856015455,132445,2015-08-16 22:14:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,364.35086,1.0
5590304185698607146,132428,2015-08-16 20:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,271.68941,1.0
9879109199833600265,132394,2015-08-16 18:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,337.87616,1.0
5465087563667707187,132381,2015-08-16 17:57:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,287.57423,1.0
12869482896264562874,132346,2015-08-16 15:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,308.75399,1.0
17074908455610343811,132331,2015-08-16 14:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
14171637256502152948,132309,2015-08-16 12:46:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.747,1.0
17118223826494394482,132297,2015-08-16 12:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
11877335578402765938,132283,2015-08-16 11:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,308.75399,1.0
6983750443409230974,132275,2015-08-16 10:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.16411,1.0
14517941924395269660,132254,2015-08-16 08:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,348.46604,1.0
2624009124100843947,132247,2015-08-16 08:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,329.93375,1.0
16601860083332701089,132211,2015-08-16 06:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,266.39447,1.0
2566159554640408610,132190,2015-08-16 04:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
8391448454763302383,132172,2015-08-16 03:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,377.58821,1.0
5176577100580623961,132159,2015-08-16 02:41:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,269.04194,1.0
1888855299728121063,132139,2015-08-16 01:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,306.10652,1.0
15161895499048903534,132135,2015-08-16 01:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,300.81158,1.0
10638970303793344665,132117,2015-08-15 23:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,269.04194,1.0
2282442954781620977,132111,2015-08-15 23:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,261.09953,1.0
15037742408790242387,132096,2015-08-15 22:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,261.09953,1.0
15749143244661794281,132080,2015-08-15 21:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
7173061687848891663,132069,2015-08-15 20:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
17044919099230630361,132059,2015-08-15 19:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,374.94074,1.0
17514967843642456985,132038,2015-08-15 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,306.10652,1.0
6245436198972366394,132030,2015-08-15 17:49:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,321.99134,1.0
2211539122282651495,131975,2015-08-15 14:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,366.99833,1.0
14955928983062686736,131949,2015-08-15 12:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
6020940770094942054,131919,2015-08-15 10:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
11335959696736459506,131896,2015-08-15 08:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,329.93375,1.0
985005779817195143,131848,2015-08-15 05:38:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,374.94074,1.0
16875542851062510306,131841,2015-08-15 05:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,369.6458,1.0
2726858529361362896,131794,2015-08-15 02:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
6257458555729277031,131790,2015-08-15 01:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
13912649144563886580,131776,2015-08-15 01:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,266.39447,1.0
10825448659025979741,131741,2015-08-14 22:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
10226523374455368168,131723,2015-08-14 21:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,353.76098,1.0
7232887473423626265,131712,2015-08-14 20:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,366.99833,1.0
6655067264478291398,131707,2015-08-14 20:19:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,292.86917,1.0
11933017642701875153,131693,2015-08-14 19:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,343.1711,1.0
11989212856565586529,131681,2015-08-14 18:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,282.27929,1.0
8655440028544173776,131674,2015-08-14 18:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,295.51664,1.0
8610229821814488210,131661,2015-08-14 17:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,284.92676,1.0
12002007920266415193,131645,2015-08-14 16:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,324.63881,1.0
8218688924380621494,131635,2015-08-14 15:41:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
6367676209143409220,131606,2015-08-14 13:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
4670849882491680956,131587,2015-08-14 12:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,335.22869,1.0
13866181421029130940,131573,2015-08-14 11:32:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,345.81857,1.0
4838720547294207984,131559,2015-08-14 10:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,319.34387,1.0
1707775168811150874,131524,2015-08-14 07:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,290.2217,1.0
754288062650131505,131493,2015-08-14 06:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,261.09953,1.0
10825909020759496372,131471,2015-08-14 04:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.16411,1.0
4641306755464829624,131439,2015-08-14 02:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,433.18508,1.0
3201574767243121307,131403,2015-08-13 23:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,271.68941,1.0
7417342654426281974,131391,2015-08-13 23:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,279.63182,1.0
5720911060761464516,131381,2015-08-13 22:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,311.40146,1.0
16943628488477920072,131363,2015-08-13 21:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,308.75399,1.0
15523088369757646879,131335,2015-08-13 19:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,308.75399,1.0
15882325768038404251,131321,2015-08-13 18:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,319.34387,1.0
17246991058480361797,131311,2015-08-13 17:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,356.40845,1.0
9091551668039299995,131280,2015-08-13 15:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,314.04893,1.0
6403916643299416549,131275,2015-08-13 15:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,282.27929,1.0
15022189735347246580,131240,2015-08-13 12:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
18144470898983510698,131213,2015-08-13 10:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,282.27929,1.0
15600184491664294255,131180,2015-08-13 08:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,287.57423,1.0
3996777375289185140,131173,2015-08-13 08:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,266.39447,1.0
9449210361083517787,131115,2015-08-13 04:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
10479717322587784400,131085,2015-08-13 02:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,298.16411,1.0
7657932653799192264,131083,2015-08-13 02:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,369.6458,1.0
15425734880743705638,131057,2015-08-13 00:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
11155143460410873093,131049,2015-08-13 00:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
12165306471464647952,130988,2015-08-12 19:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,380.23568,1.0
9100765317184422355,130969,2015-08-12 18:47:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,382.88315,1.0
11491423308735959259,130950,2015-08-12 17:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,266.39447,1.0
14670745470017957953,130944,2015-08-12 17:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,263.747,1.0
2395728645385876850,130929,2015-08-12 16:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,337.87616,1.0
13785737251019106317,130896,2015-08-12 13:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,374.94074,1.0
2342277817534261405,130878,2015-08-12 12:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,255.80459,1.0
5230780639527236705,130868,2015-08-12 11:55:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,319.34387,1.0
6469201900809050831,130856,2015-08-12 10:51:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,321.99134,1.0
6594848662927930883,130844,2015-08-12 10:16:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
15589897399925930161,130819,2015-08-12 08:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
6085323623274356726,130782,2015-08-12 06:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,282.27929,1.0
2888002275299673695,130755,2015-08-12 04:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,335.22869,1.0
2599180650774984687,130730,2015-08-12 02:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,369.6458,1.0
7458227626271767358,130710,2015-08-12 01:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,303.45905,1.0
12497224097502574105,130698,2015-08-12 00:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,321.99134,1.0
16768253444785452837,130658,2015-08-11 22:22:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,374.94074,1.0
15864899690713063761,130643,2015-08-11 21:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,345.81857,1.0
12498457717922306131,130637,2015-08-11 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,364.35086,1.0
17390155900595029150,130628,2015-08-11 19:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,282.27929,1.0
1226552125456845069,130618,2015-08-11 19:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
6637814725507308092,130611,2015-08-11 18:49:43,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,99997.0,100.0
10741319975360392113,130599,2015-08-11 18:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,314.04893,1.0
8851421204669976501,130595,2015-08-11 17:54:14,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,99998.0,100.0
2420739107513649433,130585,2015-08-11 17:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,340.52363,1.0
18299431990560696788,130583,2015-08-11 17:09:26,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,80000.0,80.0
15411005807078612112,130570,2015-08-11 16:12:38,Ordinary Payment,S-F4J9-MESK-VDX5-8DM2T,S-HX72-VN7H-35GU-DNPS9,10009.0,10.0
2295307417552441426,130537,2015-08-11 13:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,409.35785,1.0
3717006003287040915,130512,2015-08-11 11:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,348.46604,1.0
11264812555333960251,130449,2015-08-11 07:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,353.76098,1.0
2766882360669366811,130411,2015-08-11 05:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,329.93375,1.0
864388167864345980,130390,2015-08-11 03:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,276.98435,1.0
5275167831955841346,130373,2015-08-11 02:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.45206,1.0
14563680659551967481,130367,2015-08-11 02:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,327.28628,1.0
11837435898503818744,130347,2015-08-11 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,377.58821,1.0
10924669098898799758,130331,2015-08-11 00:04:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,329.93375,1.0
1739626931751686015,130306,2015-08-10 22:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,258.45206,1.0
4976997004300729430,130293,2015-08-10 21:25:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,324.63881,1.0
15491575280987771365,130259,2015-08-10 18:54:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,345.81857,1.0
12163530004908827416,130243,2015-08-10 18:02:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,443.77496,1.0
11612231022385123863,130235,2015-08-10 17:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,390.82556,1.0
4987882403114109855,130198,2015-08-10 15:01:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,314.04893,1.0
4888967105666195985,130179,2015-08-10 13:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,284.92676,1.0
16667676710225408674,130159,2015-08-10 12:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-F4J9-MESK-VDX5-8DM2T,335.22869,1.0
