ID,Height,timestamp,Type,From,To,Amount,Fee
18390327356185019306,900683,2021-07-03 14:18:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-E6FB-BQZR-6C35-6FZUB,307.59131541,0.03675
14075728416316216994,900571,2021-07-03 06:40:46,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
12049375649756225466,900413,2021-07-02 20:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.0460131,0.02205
7710747310239516926,898612,2021-06-27 20:07:41,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.06615
16405877145465515087,898307,2021-06-26 23:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,30.00383456,0.0294
635963108201855897,894646,2021-06-16 19:32:39,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.0294
11012148883982103683,894569,2021-06-16 14:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6FB-BQZR-6C35-6FZUB,9.99924552,0.0147
12486411810653382075,892724,2021-06-11 11:24:45,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.02205
16017479520109321806,892717,2021-06-11 10:57:39,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03675
952205544657050925,892715,2021-06-11 10:49:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-E6FB-BQZR-6C35-6FZUB,1561.27647572,0.03675
17775993296597847213,891188,2021-06-07 04:57:45,Reward Recipient Assignment,S-E6FB-BQZR-6C35-6FZUB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6869582395749473417,891058,2021-06-06 20:21:01,Add Commitment,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.03675
6368848188239091495,890633,2021-06-05 16:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6FB-BQZR-6C35-6FZUB,0.05,0.00735
14268875966478034552,829553,2020-12-17 19:41:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E6FB-BQZR-6C35-6FZUB,0.0,0.00735
583706302815427997,829552,2020-12-17 19:38:05,Reward Recipient Assignment,S-E6FB-BQZR-6C35-6FZUB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
11751119360698081403,829541,2020-12-17 18:56:23,Arbitrary Message,S-E6FB-BQZR-6C35-6FZUB,S-W7LK-FPZV-66MQ-FCXWH,0.0,0.1
10946302105548093514,829540,2020-12-17 18:51:02,Account Update,S-E6FB-BQZR-6C35-6FZUB,,0.0,0.1
17815871473684719713,829540,2020-12-17 18:51:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-E6FB-BQZR-6C35-6FZUB,4.2452728,1.0
12078131763417330495,829539,2020-12-17 18:46:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-E6FB-BQZR-6C35-6FZUB,1266.70648071,1.0
