ID,Height,timestamp,Type,From,To,Amount,Fee
16513743048617059215,34135,2014-11-14 22:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
12353606617866313016,34081,2014-11-14 18:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
17428670102344312751,33995,2014-11-14 12:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
14615551879226360976,33897,2014-11-14 06:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
1098707627381162026,33855,2014-11-14 04:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
8489020388072202631,33782,2014-11-13 22:41:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
7632307053462463702,33734,2014-11-13 19:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
15869088922632859138,33619,2014-11-13 11:51:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
9696077375019911650,33554,2014-11-13 07:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.24697,1.0
4571324598291703861,33470,2014-11-13 02:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
8378503134007606247,33360,2014-11-12 18:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
11656395448569670860,33260,2014-11-12 12:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,263.64851,1.0
9863780279030987559,33199,2014-11-12 08:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
766588487064192521,33144,2014-11-12 03:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
3544411902558697394,33094,2014-11-12 00:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,272.05005,1.0
1872362480931074919,33042,2014-11-11 21:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
12946220554399181977,32941,2014-11-11 14:32:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,276.25082,1.0
6742493715475450623,32842,2014-11-11 08:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
10548103134919661622,32745,2014-11-11 01:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.44774,1.0
15933331297448308384,32654,2014-11-10 19:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
15797473108153040931,32600,2014-11-10 15:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.0462,1.0
6859893972705209198,32537,2014-11-10 11:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,267.84928,1.0
14071761061770320580,32456,2014-11-10 05:55:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.45509,1.0
527934552284169631,32349,2014-11-09 22:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
9451317464620436825,32281,2014-11-09 18:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
9803370451866248716,32243,2014-11-09 15:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
12820009478170985856,32123,2014-11-09 07:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
2035301748691891769,32084,2014-11-09 04:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
18144059078766327554,32030,2014-11-09 01:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
1097623303188986112,31915,2014-11-08 17:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
17215469692605576777,31760,2014-11-08 07:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
12239034342971800766,31734,2014-11-08 05:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
15439912488315269,31665,2014-11-08 00:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,268.75725,1.0
4199767373161908114,31551,2014-11-07 17:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
14317874782600698306,31494,2014-11-07 13:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17158032111540525963,31438,2014-11-07 09:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
4907477875180358948,31400,2014-11-07 07:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
3673479881290371970,31277,2014-11-06 23:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
16041584771834263227,31220,2014-11-06 18:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
10723557653938955569,31142,2014-11-06 13:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
13219758847540591119,31075,2014-11-06 09:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
12823391921558444234,30967,2014-11-06 01:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
11593285592175464549,30915,2014-11-05 22:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
11215839789844262555,30851,2014-11-05 18:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,268.75725,1.0
8694993899208591216,30771,2014-11-05 12:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
7206802199234558242,30717,2014-11-05 08:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
2214958480311658538,30623,2014-11-05 02:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17690895477917663626,30540,2014-11-04 21:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,268.75725,1.0
14420707339010069328,30466,2014-11-04 16:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
1666163896992578867,30422,2014-11-04 13:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,282.024,1.0
13511133454852712950,30384,2014-11-04 10:59:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
4286934084222014202,30301,2014-11-04 05:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
2441034709544397953,30217,2014-11-03 23:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17686139110925490972,30154,2014-11-03 19:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
10919808229811032052,30087,2014-11-03 14:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,273.1795,1.0
2690739117039664456,29999,2014-11-03 09:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
3346189623728735457,29913,2014-11-03 03:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
16488332224870488715,29840,2014-11-02 22:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
18186159204300868699,29788,2014-11-02 18:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17390275257891933311,29729,2014-11-02 15:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
18401893096225237505,29645,2014-11-02 09:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
5125927191132815600,29547,2014-11-02 02:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
1618918356306420115,29440,2014-11-01 19:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
17638708251045613931,29344,2014-11-01 13:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,273.1795,1.0
16475274227215380999,29266,2014-11-01 08:11:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
5131903631093561530,29221,2014-11-01 04:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,282.024,1.0
8285210936441859942,29180,2014-11-01 02:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
3149950037989500190,29064,2014-10-31 18:25:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
9521346408128489680,29011,2014-10-31 14:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
3013453606663663797,28873,2014-10-31 05:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
6113840318205615338,28833,2014-10-31 03:10:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
4690303329665864648,28760,2014-10-30 22:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
1432801119565754568,28593,2014-10-30 11:10:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
7667618246273681249,28504,2014-10-30 04:45:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
8280712089653205490,28463,2014-10-30 02:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
14014105907277119365,28310,2014-10-29 16:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
584557003400906176,28263,2014-10-29 12:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
13130722295604375616,28199,2014-10-29 08:30:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
5351231195052142318,28120,2014-10-29 03:26:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
10154320212188273351,28055,2014-10-28 22:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
18018006225212681850,27977,2014-10-28 17:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
14044391200259653758,27902,2014-10-28 12:47:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
17485926466864004994,27828,2014-10-28 07:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,277.60175,1.0
7592114695708986457,27735,2014-10-28 01:11:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
12055300903194131586,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
2952639336807037503,27588,2014-10-27 15:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
16180679817839434370,27493,2014-10-27 09:17:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,273.1795,1.0
16733610626140859464,27455,2014-10-27 06:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
9099750377817199732,27374,2014-10-27 01:14:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
16254797307759470025,27299,2014-10-26 20:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
10791129269979840469,27247,2014-10-26 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,273.1795,1.0
4339981032113545694,27143,2014-10-26 09:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
514102218103760364,27085,2014-10-26 06:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
1138504953842685619,26960,2014-10-25 21:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,277.60175,1.0
4480167390845177813,26868,2014-10-25 15:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,268.75725,1.0
16215663563380284304,26759,2014-10-25 08:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
13700551357993356911,26643,2014-10-25 00:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
10041406661397884331,26528,2014-10-24 16:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
9693155783332391552,26431,2014-10-24 09:51:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17782654402211423286,26353,2014-10-24 04:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
8222344899108179605,26265,2014-10-23 22:41:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
13301360388738589804,26199,2014-10-23 18:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,268.75725,1.0
11636429709879665219,26128,2014-10-23 14:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
379653312863215665,26039,2014-10-23 07:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
6177587431890087057,25913,2014-10-22 23:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
1107340552865771261,25792,2014-10-22 14:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
118190254218830890,25733,2014-10-22 10:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
4283924266538346822,25633,2014-10-22 04:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
5323579711337179551,25583,2014-10-22 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
3057226567798842693,25529,2014-10-21 21:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,273.1795,1.0
17212226542786760286,25409,2014-10-21 13:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
14054947326825568258,25359,2014-10-21 10:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
18091500613019859648,25304,2014-10-21 06:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
2870414863291374739,25238,2014-10-21 02:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
9265833121578428788,25183,2014-10-20 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
13516225718497233951,25106,2014-10-20 16:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
5367193858130481010,25001,2014-10-20 10:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
17037734167472346590,24917,2014-10-20 04:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
5502383310144273150,24853,2014-10-20 00:17:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
646442928718914313,24754,2014-10-19 17:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
5554766271865226317,24688,2014-10-19 13:02:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
10697364230212371338,24626,2014-10-19 08:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
516368876641736828,24534,2014-10-19 02:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
14286428600083614060,24471,2014-10-18 22:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
10285768761744787988,24378,2014-10-18 16:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
2289270349192186694,24293,2014-10-18 10:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
3897521923878398565,23519,2014-10-16 07:00:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
16152929837306864960,23445,2014-10-16 01:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
17579513875621213189,23392,2014-10-15 22:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
17553879829079984028,23313,2014-10-15 16:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
13288874065422549822,23251,2014-10-15 12:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
3692759187111473578,23119,2014-10-15 03:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
13285042202484878529,23027,2014-10-14 21:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
9040957124910623556,22959,2014-10-14 16:47:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
16366298455488234310,22864,2014-10-14 10:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
1421047334163326844,22826,2014-10-14 07:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
12630675235410919797,22777,2014-10-14 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
9281330487227554613,22691,2014-10-13 22:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
1757443222019238914,22585,2014-10-13 16:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
7730451444682513916,22487,2014-10-13 09:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
7784754340591439364,22410,2014-10-13 04:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
15735172352339565908,22314,2014-10-12 21:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
5208678974315256243,22253,2014-10-12 17:59:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
12080440173454488429,22182,2014-10-12 12:49:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,286.44625,1.0
16099683327089489591,22131,2014-10-12 09:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,264.335,1.0
17114196803424476831,22062,2014-10-12 04:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.4905,1.0
9125629565425504897,21931,2014-10-11 20:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.91275,1.0
16334277705728576011,21836,2014-10-11 13:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
9254307207559443184,21772,2014-10-11 09:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
3759256251578568589,21695,2014-10-11 04:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,251.06825,1.0
13176416488362369611,21629,2014-10-10 23:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,269.921,1.0
12593594285973334788,21513,2014-10-10 16:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.025,1.0
4660985401490413122,21423,2014-10-10 09:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.37,1.0
7332634398374813335,21324,2014-10-10 03:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,250.37,1.0
7423128133897783021,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,259.68,1.0
16477936991713861781,21139,2014-10-09 14:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.025,1.0
16918363251490883344,21047,2014-10-09 08:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J8KB-P3EY-WQDW-A9DZJ,255.025,1.0
