ID,Height,timestamp,Type,From,To,Amount,Fee
8251927838830141800,409621,2017-10-01 01:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.86841022,1.0
5453954252005763763,409119,2017-09-29 15:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,10.75503394,1.0
9437613193296616317,408624,2017-09-28 06:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,41.02898404,1.0
16120851109117947586,408127,2017-09-26 20:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,508.81289654,1.0
12092899426758705235,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,13.18272072,1.0
14783088356022051823,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,9.38906849,1.0
12571703662239332112,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,34.52431511,1.0
14671552006030181507,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,36.03633577,1.0
11489407584399272017,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,23.60512835,1.0
13336901050884260255,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,10.4366684,1.0
11916339441547610782,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,12.69103439,1.0
13478595518521011551,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,31.11792117,1.0
14652997667210029730,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.24341264,1.0
16710905750297384274,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,14.62745825,1.0
5368481805121280471,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.51250384,1.0
146123389876293819,402401,2017-09-10 20:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,16.86268377,1.0
5378801910107446272,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.05683728,1.0
12654737429772150765,390587,2017-08-08 19:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.85217032,1.0
11919779286869111269,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,190.21709095,1.0
3493540433387735797,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,19.96463952,1.0
1595188662294055134,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,19.39268372,1.0
1143383645257165906,382731,2017-07-17 09:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.04394568,1.0
15042428460173311272,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.46722516,1.0
11739900681734004067,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,16.30260878,1.0
13639442311368563458,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,30.32936306,1.0
17787930039156444513,376069,2017-06-28 19:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,17.33166414,1.0
784356368445901331,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,29.34468222,1.0
14586582374052665812,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,19.00828572,1.0
11801857837128178270,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,9.28859429,1.0
5153606696722932908,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,57.02625037,1.0
14057823033483013280,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,59.87306701,1.0
9978306700210057073,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,95.78496747,1.0
1937929034365934963,373768,2017-06-22 08:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,81.35573625,1.0
380634496340018164,373399,2017-06-21 07:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,42.14196455,1.0
18097366845857722226,373040,2017-06-20 07:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,92.71421776,1.0
13835304468831353453,372669,2017-06-19 06:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,724.90296732,1.0
13425826342726001442,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,13.08117439,1.0
3771621991688564562,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,13.46045378,1.0
13859000335669407037,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.19459129,1.0
1086899124028780818,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.31543073,1.0
4874169961479762522,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.78451787,1.0
3782823793501618961,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,11.92278241,1.0
6815061620231309209,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,42.40983359,1.0
9857683350064139340,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,45.95216298,1.0
13217881574737329491,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,61.9782252,1.0
11397976406411954397,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,59.56957109,1.0
14228905747390104204,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,38.22348368,1.0
12093589525225319706,369502,2017-06-10 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.30574428,1.0
10192284505260036763,369126,2017-06-09 09:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,57.34801558,1.0
16078139167405002812,368755,2017-06-08 08:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,133.10151702,1.0
12814138583640506983,368394,2017-06-07 08:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,73.7836827,1.0
1928587275867200152,368032,2017-06-06 07:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,76.39466599,1.0
2046869609167014419,367668,2017-06-05 07:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,37.3415827,1.0
8940910655289365659,367304,2017-06-04 07:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,96.09056215,1.0
10304943497218997376,366929,2017-06-03 06:25:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,51.75586273,1.0
2207283195036969403,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,34.93688129,1.0
6180368169012258681,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,66.87288918,1.0
8496331568132994331,365846,2017-05-31 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,64.60937027,1.0
3939594039642475667,365481,2017-05-30 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,130.47360428,1.0
12982538935851125959,365118,2017-05-29 04:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,25.53699393,1.0
3174110921758450326,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,120.06381486,1.0
5142175869566979974,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,57.57589981,1.0
18196781505719278702,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,80.70908186,1.0
8188240224120487194,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-555U-V2TW-BBSV-4CZ5K,16.79221229,1.0
5316996488722125820,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-555U-V2TW-BBSV-4CZ5K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1625874806560054819,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-555U-V2TW-BBSV-4CZ5K,14.30552678,1.0
9759890544065004026,362887,2017-05-22 23:22:32,Reward Recipient Assignment,S-555U-V2TW-BBSV-4CZ5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5527094717329008208,362741,2017-05-22 13:07:08,Reward Recipient Assignment,S-555U-V2TW-BBSV-4CZ5K,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6390650066443848925,362709,2017-05-22 10:30:47,Reward Recipient Assignment,S-555U-V2TW-BBSV-4CZ5K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14585254815185125397,359441,2017-05-13 07:55:51,Ordinary Payment,S-555U-V2TW-BBSV-4CZ5K,S-S5SK-WP9B-EHBM-4C6UD,1.0,1.0
14335822838994368149,359440,2017-05-13 07:52:16,Ordinary Payment,S-S5SK-WP9B-EHBM-4C6UD,S-555U-V2TW-BBSV-4CZ5K,9.0,1.0
