ID,Height,timestamp,Type,From,To,Amount,Fee
11574436094452483963,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,44.37239204,1.0
6172026430963342238,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,85.6165704,1.0
15853374741634802118,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,27.37509786,1.0
9028025798647296194,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,42.64665453,1.0
10328399548542078869,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,36.46802647,1.0
8954753617055957870,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,54.38981042,1.0
3256415944717437029,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,48.88446826,1.0
7298349391599621619,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,218.46805989,1.0
7232520937421392314,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,17.99414547,1.0
7694843054103566331,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,25.35082016,1.0
265824734495511583,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,46.46402419,1.0
3480830538532434144,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,24.53420684,1.0
15014338704488955522,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,40.90915206,1.0
2710121937872413437,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,20.76554762,1.0
1010247041718134291,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,24.98395008,1.0
4806937101856623638,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,14.30050125,1.0
12807763580941848092,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,18.84373437,1.0
3595968400735586091,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,37.2926666,1.0
12904240727588265821,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,40.73675694,1.0
1391423061514269255,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,44.26903666,1.0
11937515046588290468,87662,2015-04-13 16:05:44,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,1020.0,1.0
1008386532051473404,87629,2015-04-13 14:19:09,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6058418963475954242,87352,2015-04-12 19:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UZT-YJRM-EZ4C-ADDKH,300.77673382,1.0
6656354297287096239,87211,2015-04-12 10:02:30,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
487213571540779706,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,14.1388795,1.0
5965347750363578653,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,2.85592251,1.0
7046678680364632316,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,15.38133555,1.0
6963219864242749076,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,64.17502686,1.0
2467708833225599694,86503,2015-04-10 09:50:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,17.67300431,1.0
1532762649215403246,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,38.14768105,1.0
17171330921358829521,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,24.88235645,1.0
1401605996708166273,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,46.59921176,1.0
1900650285407350135,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,24.10732084,1.0
9185164001959299101,85400,2015-04-07 08:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,9.38996131,1.0
14621934709069722485,85322,2015-04-07 02:33:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,280.51307113,1.0
2116386636849853639,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,136.5609811,1.0
14468717962649602655,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,49.2087372,1.0
119167266478277874,85099,2015-04-06 11:41:07,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-UXCR-XEDP-D6LU-E7SFT,440.0,1.0
11350063886188556344,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,24.81525745,1.0
17339292593756781672,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,54.51970351,1.0
9031308855333870113,84601,2015-04-05 02:18:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,17.31838269,1.0
6430590123948634864,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,13.25417063,1.0
17704714696635243430,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,44.05221885,1.0
13080870576623330388,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,30.9377643,1.0
8306741330981967108,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,32.52040224,1.0
11622986219833188592,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,33.39148689,1.0
12069061437937289319,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,108.0415502,1.0
2040032357266138806,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,86.12131173,1.0
4772614522102713893,83104,2015-03-31 22:22:29,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,2115.0,2.0
14318769087557327440,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,79.69054989,1.0
14270785551772481410,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,64.10553274,1.0
11398462404238585654,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,27.55990118,1.0
4781526261187790157,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,22.63747703,1.0
3231162802216154266,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,89.40502127,1.0
14145924533213558504,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,63.51926194,1.0
15019466160124191558,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,63.02575182,1.0
6662439472687189166,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,50.20845859,1.0
10787324875795094689,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,26.49191153,1.0
3141083522354406001,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,2.55760877,1.0
2004883399294259874,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,17.11036843,1.0
7255358684288549446,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,109.92300119,1.0
2334678322668706188,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,37.23947027,1.0
13317310358828920394,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,13.88256934,1.0
336812780264088161,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,164.69300233,1.0
6005243006984338087,79954,2015-03-23 02:45:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,263.33835511,1.0
14760830472756976775,79901,2015-03-22 23:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,4.68292682,1.0
4291590487235447125,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,42.74784743,1.0
12133004218421874732,79700,2015-03-22 09:36:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,14.95067111,1.0
12598359543396859679,79588,2015-03-22 02:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,325.00718353,1.0
12752945753006475534,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,23.58737654,1.0
695554589915125740,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,11.85293039,1.0
12581156064525815343,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,25.29431312,1.0
9513173344749269381,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,31.46552108,1.0
9513732657739898294,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,25.61008484,1.0
13317982142152211091,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,21.88150201,1.0
7591424687552381814,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,149.68383632,1.0
12976332908453608225,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,22.42136696,1.0
14226992492087612248,77801,2015-03-17 02:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,3.13607219,1.0
11906253249391497430,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,28.15171044,1.0
13272521541981798120,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,22.26316649,1.0
8424850873004822039,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,4.52341693,1.0
11122971280230375538,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,38.9056041,1.0
4215364771374730345,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,221.56842774,1.0
11507257940139397795,77169,2015-03-15 07:58:32,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,1570.0,1.0
14963930173490995109,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2UZT-YJRM-EZ4C-ADDKH,69.93854736,1.0
3186827282829096282,76902,2015-03-14 13:52:46,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4788988133317572657,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,9.75134042,1.0
14878350502360516189,76891,2015-03-14 13:08:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,110.51807881,1.0
15558572434872637745,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,10.17698582,1.0
6769050600181711824,76401,2015-03-13 04:25:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,8.4008135,1.0
4578940456971826260,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,11.07121058,1.0
18374794108734096283,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,12.73890025,1.0
16349606812668791364,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,37.28053692,1.0
14914935360007938045,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,39.80093547,1.0
1939751844901588802,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,51.32743327,1.0
1066721421438783266,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,17.44759832,1.0
7408404709207569285,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,19.24350028,1.0
4373173797792745830,75600,2015-03-10 22:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,3.16506087,1.0
5140522795272113685,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,19.17291462,1.0
8160860697284394827,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,5.09277883,1.0
1337549669148616361,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,5.09042223,1.0
10531368791864187870,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,33.12752596,1.0
3859322405174614308,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,54.39311381,1.0
7522524258965103838,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,56.85036457,1.0
2056427485394902897,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,10.99390723,1.0
5643837315607045246,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,21.77610924,1.0
12894305455854225164,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,15.17810873,1.0
4705029185310400046,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,39.41166005,1.0
14677528421881138283,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,16.834928,1.0
1530073902733457519,74105,2015-03-06 18:05:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,18.44120843,1.0
13215047708920370147,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,34.57994136,1.0
5650773842453631165,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,59.73892867,1.0
14304414006587310256,73748,2015-03-05 18:00:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,20.89029235,1.0
5657051284696063798,73692,2015-03-05 14:32:58,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10126050689136281197,73477,2015-03-04 23:52:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,23.9120945,1.0
3676015469073932827,73416,2015-03-04 20:14:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,31.38292949,1.0
4641887314344241781,73332,2015-03-04 14:16:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,22.21922414,1.0
85545702688278793,73327,2015-03-04 14:02:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,40.21091154,1.0
2768898497662712170,73062,2015-03-03 20:10:36,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-8GXQ-4FKT-JDZX-EUAG8,5.0,1.0
12808483742761859366,72881,2015-03-03 07:40:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,58.77790335,1.0
6255820219099534790,72813,2015-03-03 03:16:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,54.45325231,1.0
6403266804332810006,72609,2015-03-02 13:21:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,29.46607856,1.0
1198054422024735780,72312,2015-03-01 17:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,18.5533391,1.0
14853768748434201552,72111,2015-03-01 04:32:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,13.20189797,1.0
941878506732100841,72074,2015-03-01 02:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,63.7633657,1.0
8901091579957271969,72074,2015-03-01 02:22:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,10.56284776,1.0
1620269856254065248,72072,2015-03-01 02:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,32.45945813,1.0
14351973675631511571,71978,2015-02-28 19:31:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,16.6755138,1.0
3536718639563964820,71972,2015-02-28 19:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,30.90544992,1.0
9806693985420562648,71952,2015-02-28 18:14:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,56.29504302,1.0
5910951087858758348,71895,2015-02-28 13:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,39.52036052,1.0
17007527098613372066,71809,2015-02-28 08:07:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,10.93018091,1.0
540643907907727448,71664,2015-02-27 22:38:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,11.39884451,1.0
4273837999939185381,71477,2015-02-27 10:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,21.29720973,1.0
16474269787303050000,71226,2015-02-26 17:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,11.22925043,1.0
2917601676185994270,70851,2015-02-25 15:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,15.20990506,1.0
3707428284367198363,70694,2015-02-25 05:18:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,11.43528443,1.0
13345516352112141445,70626,2015-02-25 01:06:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,14.9304672,1.0
8874192886807656519,70575,2015-02-24 21:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,11.17057915,1.0
444289709080880359,70402,2015-02-24 09:45:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,16.57463352,1.0
3583838249205924989,70035,2015-02-23 09:33:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,14.4558436,1.0
1178504192649051791,69865,2015-02-22 21:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,10.8998346,1.0
7409934567243868058,69579,2015-02-22 03:16:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,17.18553721,1.0
5809442740099592070,68997,2015-02-20 11:30:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,21.05942311,1.0
5031774188634174839,68722,2015-02-19 17:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,16.69960547,1.0
6608473857977657818,68464,2015-02-18 23:38:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,23.34864097,1.0
6258382474523824619,68417,2015-02-18 20:47:06,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,630.0,1.0
128708257286359139,68379,2015-02-18 18:17:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,22.41251547,1.0
14602030876625533796,68371,2015-02-18 17:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,18.95655318,1.0
14198357683679114597,68086,2015-02-17 22:20:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,33.70387721,1.0
2543204457803515451,68002,2015-02-17 16:55:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,12.94220169,1.0
3322299533858587205,67770,2015-02-17 01:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,10.09522248,1.0
10471868745486187200,67307,2015-02-15 18:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,19.20813008,1.0
13204787861724474557,67299,2015-02-15 17:31:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,15.47069594,1.0
