ID,Height,timestamp,Type,From,To,Amount,Fee
14331616944200159327,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
16578523169305520801,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.07076261,1.0
7438830226661985743,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
14188236606769467442,347175,2017-04-08 23:55:08,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,10000.0,1.0
10769819719646967635,347168,2017-04-08 23:27:52,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15713444651828170101,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.17574838,1.0
12687395617845298321,347115,2017-04-08 19:42:36,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,2000.0,1.0
2606361107996142334,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
9846745384886367926,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,69.65,1.0
3827615014093820326,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,2085.24172428,1.0
86385703159429184,346513,2017-04-07 03:19:59,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,4001.0,1.0
15448654957931029419,346468,2017-04-07 00:44:29,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
10603509497425605314,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.23285285,1.0
5939252054814996363,346409,2017-04-06 20:21:09,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,600.0,1.0
7670421281170873816,346407,2017-04-06 20:16:26,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,532.0,1.0
2777791281792214041,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
17181839691166543662,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.25343714,1.0
666885626798166665,346066,2017-04-05 21:21:13,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,1500.0,1.0
9519478734703161668,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
3190103110386899787,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.28584087,1.0
927704580912575186,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X579-CJY5-YGNM-A92ZV,30.0017667,1.0
15589878308974386972,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,1242.969,1.0
2580370382635902355,345465,2017-04-04 05:12:22,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,120.0,1.0
7360544335160893541,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,47.362,1.0
13814618632567076041,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.07169658,1.0
9132952955123164763,345331,2017-04-03 19:49:13,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,3500.0,1.0
6955923741763633672,345328,2017-04-03 19:42:26,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
16188322053651817073,345326,2017-04-03 19:36:34,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
1719386069722169947,345326,2017-04-03 19:36:34,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
9212302184702641245,345326,2017-04-03 19:36:34,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
8819924002893357158,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X579-CJY5-YGNM-A92ZV,2.0,1.0001
15658234771658031926,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.09750475,1.0
8930643846078278153,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X579-CJY5-YGNM-A92ZV,0.339,1.0
4878724051473379021,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.06811175,1.0
6151951963291114606,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,54.327,1.0
17774203340090939670,344633,2017-04-01 21:01:35,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,145.0,1.0
17261956770208487604,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.09949309,1.0
12022149422229804682,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,55.72,1.0
13414166728395464783,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.06572187,1.0
11210605226931513611,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.07169491,1.0
15678898922693218663,344061,2017-03-31 06:33:26,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,1474.0,1.0
13948135460160291140,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,1439.02656478,1.0
15485710869003907664,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
17861550190781562954,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.05974715,1.0
12181029311240588078,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.11382235,1.0
15714016106176506250,343654,2017-03-30 03:31:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
5337449546386734235,343608,2017-03-30 00:15:32,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,1280.0,1.0
15704050862439280948,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.07169658,1.0
4153727404535928928,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.09051344,1.0
7837058310707723768,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,83.58,1.0
16104160796634189064,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.20911503,1.0
11825970850753339383,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,1134.52,1.0
5059314630389355722,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,69.65,1.0
3349028704071297099,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.01986618,1.0
13486482026686392210,342857,2017-03-27 21:26:46,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,497.0,1.0
14954004007340036577,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X579-CJY5-YGNM-A92ZV,102.0240799,1.0
3911239510558833928,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,34.825,1.0
13201573602328118496,342573,2017-03-27 03:06:37,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15558502943781230962,342572,2017-03-27 03:03:03,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
7741053610650341957,342571,2017-03-27 03:01:20,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
9459937136941175799,342570,2017-03-27 02:59:11,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
3366872001852318538,342570,2017-03-27 02:59:11,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
6500680059266645885,342562,2017-03-27 02:21:09,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,130104.59,13.0
295987305543955608,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.03858316,1.0
6563596824038108772,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,11.79,1.0
6486246199746318529,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-X579-CJY5-YGNM-A92ZV,0.07169658,1.0
2267660951766259974,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,17.685,1.0
18379642907924461642,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.0306862,1.0
11067792693572122331,341585,2017-03-24 08:15:02,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
1061868517988162320,341561,2017-03-24 06:39:16,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,119.69,1.0
10647829967948885183,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,20.4474,1.0
12412032597572759125,341517,2017-03-24 03:45:30,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
6657353323852054733,341517,2017-03-24 03:45:30,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
7138039511446906941,341517,2017-03-24 03:45:30,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15167866304550215024,341516,2017-03-24 03:35:02,Reward Recipient Assignment,S-X579-CJY5-YGNM-A92ZV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4293761213661291806,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,1440.99018778,1.0
826257774221807223,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,22.141,1.0
16211133900434832122,341030,2017-03-22 18:54:41,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-YB5P-7FTM-H255-ADHD5,2.0,1.0
8081277148298711762,341027,2017-03-22 18:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X579-CJY5-YGNM-A92ZV,3.0,1.0
3094370433030621755,340833,2017-03-22 05:44:19,Account Update,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
6843771611874395935,340833,2017-03-22 05:44:19,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-YB5P-7FTM-H255-ADHD5,2.0,1.0
10919918875904961885,340831,2017-03-22 05:39:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X579-CJY5-YGNM-A92ZV,3.0,1.0
11887242072256718681,340824,2017-03-22 05:14:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X579-CJY5-YGNM-A92ZV,2.0,1.0
13832436192261686300,340811,2017-03-22 04:13:28,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,88.6222452,1.0
14879851367645400748,340810,2017-03-22 04:11:49,Token Transfer,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,0.0,1.0
1488679629333431229,340809,2017-03-22 04:10:04,Token Transfer,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,0.0,1.0
2410314589085098479,340809,2017-03-22 04:10:04,Token Transfer,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,0.0,1.0
10612827023220983408,340808,2017-03-22 04:09:33,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,10.0,1.0
