ID,Height,timestamp,Type,From,To,Amount,Fee
7477099861588631706,323178,2017-01-31 21:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
4618154322555246979,322215,2017-01-29 04:58:57,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7387474772561265049,322214,2017-01-29 04:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
1986247599682443858,319843,2017-01-22 13:34:25,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13114040519915794245,319842,2017-01-22 13:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
1212051431291235868,318629,2017-01-19 04:06:23,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5798905636383000435,318138,2017-01-17 19:00:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
18225150966929499744,317879,2017-01-17 01:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
6007533654976551980,317337,2017-01-15 13:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
2929628030637472082,315053,2017-01-09 03:43:58,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17912376548158420261,315049,2017-01-09 03:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
17679409836109582205,313839,2017-01-05 18:38:37,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13550379406570514510,313828,2017-01-05 17:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
10142334369793504282,313392,2017-01-04 12:20:03,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3596204791792566514,313365,2017-01-04 11:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
2550689881358470667,313063,2017-01-03 14:29:37,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16542637733141681223,313051,2017-01-03 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
1546931916752709366,312699,2017-01-02 14:15:35,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16132301255422775116,312682,2017-01-02 12:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
8560019451606837614,312398,2017-01-01 18:05:01,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16393012454129005983,312394,2017-01-01 17:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
3664007600970827275,312020,2016-12-31 16:53:28,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15846070843163991957,312018,2016-12-31 16:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
1424275422324717591,311719,2016-12-30 20:33:26,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5080874952049871245,311669,2016-12-30 16:57:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
17921892450404732151,311280,2016-12-29 15:07:13,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9377079574686575149,311271,2016-12-29 14:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
16246718375263297024,311096,2016-12-29 02:51:49,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6402341814425617006,311072,2016-12-29 00:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
257662813479386538,310716,2016-12-28 02:06:40,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12875473663936883993,310713,2016-12-28 01:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
15313647242279816509,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
4306459049125042917,309258,2016-12-23 23:39:07,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15220436172195566033,309256,2016-12-23 23:28:46,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7816398010947825775,309256,2016-12-23 23:28:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
10473918638224258778,309253,2016-12-23 23:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
44622138187177148,309252,2016-12-23 23:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
