ID,Height,timestamp,Type,From,To,Amount,Fee
4083369767865722630,319137,2017-01-20 14:07:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,80.06846811,1.0
17023089625692118828,318167,2017-01-17 20:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,86.61562362,1.0
2397290037379663103,317442,2017-01-15 20:17:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,87.13024004,1.0
17634888679423535687,317254,2017-01-15 07:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,96.1502345,1.0
4042054563965492014,315805,2017-01-11 06:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,100.08378177,1.0
8653489095807001627,315457,2017-01-10 07:04:06,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,1455.0,1.0
13939283995875089119,314777,2017-01-08 09:14:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,81.5025978,1.0
13419193591102967500,314670,2017-01-08 02:10:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,85.78321896,1.0
17088559312391539371,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7605840925276735505,313378,2017-01-04 11:55:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,100.02,1.0
10049708814897407245,311840,2016-12-31 04:19:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,107.34,1.0
13936858098955343424,310891,2016-12-28 13:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,102.02999999,1.0
14914285945622502444,309776,2016-12-25 10:06:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,120.76,1.0
14464543362419724028,308697,2016-12-22 09:40:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,113.20999999,1.0
14911270937378840807,307958,2016-12-20 08:15:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,277.61,1.0
16265535572376008758,306740,2016-12-16 22:27:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,24.08,1.0
3233107159137810738,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,20.9,1.0
12609599439354439525,305494,2016-12-13 10:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,20.22,1.0
17780599711485248455,305041,2016-12-12 04:13:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,23.35,1.0
4138521590885695771,304868,2016-12-11 16:39:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,20.2,1.0
5712796651145922684,304285,2016-12-10 00:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,22.16999999,1.0
12409752043983724412,303750,2016-12-08 13:36:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,21.28,1.0
5200431258642841505,303590,2016-12-08 02:59:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,25.53,1.0
16158440527032327836,303251,2016-12-07 04:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,36.85,1.0
14718753289619105128,303196,2016-12-07 00:11:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,26.92,1.0
15389033068512859447,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZVN2-87LT-5GQ9-ECJS3,20.4,1.0
16542289122420228661,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17737976830861732362,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,77.78,1.0
4268387314696329253,301824,2016-12-03 04:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,41.18,1.0
16124943931220777522,301020,2016-11-30 22:32:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,41.81999999,1.0
8272710404488771776,300864,2016-11-30 11:56:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,48.47,1.0
7705188669581547461,300144,2016-11-28 11:39:32,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,1160.0,1.0
3110134560421421514,299566,2016-11-26 20:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,40.65999999,1.0
2666107438505911013,298561,2016-11-24 01:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,43.76,1.0
17419804470781360737,297333,2016-11-20 14:58:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,815.23999999,1.0
9819798763933023366,297297,2016-11-20 12:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,40.11999999,1.0
17809326895672083291,296084,2016-11-17 03:16:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,85.33,1.0
7723291544109467,295000,2016-11-14 02:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,47.33999999,1.0
3940608266992840450,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,42.62999999,1.0
7868726972362052174,293956,2016-11-11 04:13:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZVN2-87LT-5GQ9-ECJS3,45.18999999,1.0
17301714913433389768,293080,2016-11-08 17:19:25,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9758095400512730394,293047,2016-11-08 15:06:22,Ordinary Payment,S-6V72-GPFF-TS2X-6BG6H,S-ZVN2-87LT-5GQ9-ECJS3,5.0,1.0
