ID,Height,timestamp,Type,From,To,Amount,Fee
15388388707899548482,12967,2014-09-16 18:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,350.45934257,1.0
7474636805722125274,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,271.71800714,1.0
16594000912879443885,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,181.40694958,1.0
4871818975513920869,12889,2014-09-16 13:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,250.42182957,1.0
14966843453612622716,12879,2014-09-16 12:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,253.18321311,1.0
5115661538531198040,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,275.60779664,1.0
14335965359042337816,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,251.6231834,1.0
370389266952653978,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,38.12719583,1.0
1190022166112758396,12778,2014-09-16 05:25:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,253.83488513,1.0
18330441282003439727,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,44.55700085,1.0
13192058284548369535,12674,2014-09-15 22:36:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,250.98141291,1.0
17815338750542222993,12651,2014-09-15 21:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,252.08957981,1.0
11655704716974469077,12615,2014-09-15 18:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,349.75129161,1.0
16051170368109715473,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,216.18193289,1.0
1804813363886857592,12525,2014-09-15 12:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,329.53841607,1.0
2580389296935622440,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,109.57639166,1.0
17324769559924128740,12476,2014-09-15 09:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,264.50679451,1.0
8391942215207878667,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,211.18119764,1.0
18396920623112562278,12348,2014-09-15 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,252.20439323,1.0
11985732886303807896,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,164.28606131,1.0
13823827416154699482,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,167.95215847,1.0
17258641425118329488,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,33.82208877,1.0
11346121230805803824,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,24.76671312,1.0
13381397413687406097,11594,2014-09-12 22:16:02,Reward Recipient Assignment,S-5GAU-LGTT-H446-325ND,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14592461714810465725,11586,2014-09-12 21:45:57,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-5GAU-LGTT-H446-325ND,10.0,1.0
