ID,Height,timestamp,Type,From,To,Amount,Fee
1389983613431507993,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,2.0,2.0
5218859336202195578,331842,2017-02-25 02:57:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,62777.55170625,1.0
6794628978114925863,331836,2017-02-25 02:40:06,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6635635669523545017,331833,2017-02-25 02:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,62778.55170625,1.0
4143572613830794963,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,4.0,4.0
12183366973903077863,331786,2017-02-24 22:50:40,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,41230.1522561,1.0
2995783627836415714,331784,2017-02-24 22:38:56,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8506936988600324714,331783,2017-02-24 22:34:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,41231.1522561,1.0
6951766900921391157,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0
3860975655302893682,331700,2017-02-24 17:01:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17110496019423746022,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0
14725653865046364812,331681,2017-02-24 15:48:45,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,983.0,1.0
2098074697592205829,331679,2017-02-24 15:44:11,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,984.0,1.0
2994312358439349447,331666,2017-02-24 15:08:58,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15247565456037600672,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0
16289656187338712035,331486,2017-02-24 02:56:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,98999.0,1.0
4673332370665137802,331484,2017-02-24 02:51:31,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,99000.0,10.0
10378177952081402379,331482,2017-02-24 02:49:11,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
4809465285209553900,331480,2017-02-24 02:33:15,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,39999.0,4.0
16669757559734789713,331460,2017-02-24 01:26:02,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2319.0,1.0
5265643307521437693,331458,2017-02-24 01:14:39,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,2320.0,1.0
2038379437016411483,331455,2017-02-24 00:52:16,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1909691506323582379,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0
6290626717688187819,331320,2017-02-23 15:42:56,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
10697797725038365385,331310,2017-02-23 15:18:37,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,6000.0,1.0
8438197987352946469,331302,2017-02-23 14:56:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6722867100418014485,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,5.0,2.0
6122238951765108301,331164,2017-02-23 05:46:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9777740333147328015,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,5.0,2.0
2211953281958417736,331134,2017-02-23 03:31:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9698989705059957452,331132,2017-02-23 03:19:52,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
14264165343333423057,331121,2017-02-23 02:53:03,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
8315521390162256347,331119,2017-02-23 02:34:00,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,15000.0,2.0
8874211442591647991,331106,2017-02-23 01:31:04,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
15090577845210070155,331104,2017-02-23 01:25:38,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9000.0,1.0
9896168650082397852,331102,2017-02-23 01:13:55,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11141233335612635259,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,11.0,2.0
13878860665705672850,331076,2017-02-22 23:41:46,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
11437785596203598649,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,14.0,2.0
621226515295101493,331065,2017-02-22 22:46:42,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,60000.0,6.0
3935074679828511828,331055,2017-02-22 22:08:35,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10740375287978026561,331045,2017-02-22 21:39:05,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,3000.0,1.0
5133992749079520994,331045,2017-02-22 21:39:05,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,20007.0,1.0
14050207610825025698,331025,2017-02-22 20:17:36,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,20000.0,2.0
13336518623961067666,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,8.0,2.0
17674089284660384661,330990,2017-02-22 17:40:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
8489142902004693497,330982,2017-02-22 17:18:15,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,3000.0,1.0
5851381665281921458,330619,2017-02-21 16:45:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,52999.0,1.0
6619149182550690430,330608,2017-02-21 16:23:16,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,53000.0,5.0
8448514744164252193,330361,2017-02-20 23:28:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,18264.0,1.0
12340721086324373246,330359,2017-02-20 23:17:23,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,18265.0,2.0
4670239566589084394,330319,2017-02-20 21:12:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
13838292785993963620,330316,2017-02-20 21:00:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9000.0,1.0
4293775044404193274,330307,2017-02-20 20:00:02,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,8869.06389048,1.0
13574106372030401958,330303,2017-02-20 19:51:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,8870.06389048,1.0
12953091388280334178,330299,2017-02-20 19:34:15,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1397134168013235762,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,2.0
7498614835351672744,330222,2017-02-20 14:44:04,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,96.0,1.0
15476438285278577053,330217,2017-02-20 14:20:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,97.0,1.0
2933025905385507030,329985,2017-02-19 22:12:32,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,10314.89038463,1.0
17258877153018798693,329981,2017-02-19 22:06:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,10315.89038463,1.0
6160624964864120922,329894,2017-02-19 16:17:46,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,561.0,1.0
1808269028175263423,329889,2017-02-19 15:34:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,562.0,1.0
8856720710300516955,329847,2017-02-19 13:27:54,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6422168044613842327,329845,2017-02-19 13:22:06,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10000.0,1.0
6818547119241852327,329613,2017-02-18 21:12:55,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9399.0,1.0
5994824775289443300,329611,2017-02-18 21:09:14,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9400.0,1.0
17083557599412378853,329510,2017-02-18 14:26:54,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4762200520467887764,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,2.0,2.0
18079889357894996805,329348,2017-02-18 03:16:00,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16275793621937843519,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,3.0,2.0
15149923289408445469,329293,2017-02-17 23:55:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
34130503132332163,329291,2017-02-17 23:38:05,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
13068432271964397413,329273,2017-02-17 22:39:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12187972382556226089,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,6.0
10167393152578776199,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,6.0
11114247295695236693,329194,2017-02-17 17:11:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8527621497864532096,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,6.0,6.0
15333153013520496804,329029,2017-02-17 06:02:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9865.72543815,1.0
15438932623560846585,329011,2017-02-17 05:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,9866.72543815,1.0
15680137462455487654,328991,2017-02-17 03:38:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16104216270477110371,328989,2017-02-17 03:34:52,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
13246542517974574667,328975,2017-02-17 02:51:54,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
13904388754319686309,328966,2017-02-17 02:09:33,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,46.0,1.0
3501455150785857113,328966,2017-02-17 02:09:33,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5654226296610719015,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
2653137164040394094,328591,2017-02-16 00:37:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
16502694636301777940,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
17639337130969535281,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,12.0,1.0
5255062994662708327,328512,2017-02-15 19:25:09,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
6793638827032859679,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,7.0,3.0
3586154571519038104,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,3.0
15619064706210501940,328217,2017-02-14 23:38:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,251.0,1.0
10740465972957553095,328207,2017-02-14 23:09:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16773620647521503866,328207,2017-02-14 23:09:48,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,252.0,1.0
1567610134285255285,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,3.0
5422179114907103669,328142,2017-02-14 18:46:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
2069613082906676051,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,20.0,1.0
12216205316262229228,327868,2017-02-14 00:15:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
11964550999875046911,327865,2017-02-14 00:07:27,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,6000.0,1.0
2016448822650614039,327865,2017-02-14 00:07:27,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,6000.0,1.0
10150044027717773916,327857,2017-02-13 23:21:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3839795829575247365,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
4887343277080202525,327769,2017-02-13 17:36:29,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
8611960529108848592,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,15.0,1.0
11220803708489296279,327499,2017-02-12 23:17:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11764802178795936568,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
17030138868252796099,327184,2017-02-12 02:31:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1005.06353125,1.0
3474936466740548326,327181,2017-02-12 02:13:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,1006.06353125,1.0
16593923259116171419,327053,2017-02-11 17:05:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,664.0,1.0
189709982327479478,327047,2017-02-11 16:47:40,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,665.0,1.0
18439733246803024199,327046,2017-02-11 16:46:44,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
18009253172743290635,327044,2017-02-11 16:36:11,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
2252112581648273704,327033,2017-02-11 15:56:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
6683507758333148930,327031,2017-02-11 15:53:35,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,4000.0,1.0
14627892467816045335,326769,2017-02-10 22:22:29,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7535579548500011689,326766,2017-02-10 22:08:26,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
12674809675988026313,326425,2017-02-09 23:05:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
15538261439277509492,326419,2017-02-09 22:48:44,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,3500.0,1.0
1492084700370568903,325642,2017-02-07 18:49:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,62999.0,1.0
1327380759574158699,325640,2017-02-07 18:36:29,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,63000.0,1.0
16035875900535549431,325372,2017-02-07 00:54:21,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
3941882822065025261,325369,2017-02-07 00:38:33,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,30000.0,3.0
6723136597197003253,325360,2017-02-06 23:54:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,11889.47728659,1.0
10716775644732714471,325356,2017-02-06 23:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,11890.47728659,1.0
11647360812692443148,325280,2017-02-06 18:21:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
5500391948946965119,325277,2017-02-06 18:15:18,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1200.0,1.0
1358403509259053071,325045,2017-02-06 02:54:11,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
7157775586561206949,325043,2017-02-06 02:33:19,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,10001.0,1.0
1745650698087359394,324717,2017-02-05 04:19:46,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,70300.60580986,1.0
15485042506140838404,324715,2017-02-05 04:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,70301.60580986,1.0
17445875038688446603,324695,2017-02-05 03:20:26,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,67507.85869718,1.0
13384305646192420742,324693,2017-02-05 03:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,67508.85869718,1.0
14427438980882780203,324670,2017-02-05 01:51:16,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,3847.0,1.0
6206449477083991304,324668,2017-02-05 01:46:13,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,3848.0,1.0
3386130755224719014,324660,2017-02-05 00:55:52,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
11951211152889978512,324658,2017-02-05 00:45:11,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,55000.0,1.0
7607711708351977297,324636,2017-02-04 23:35:12,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,50000.0,1.0
7876441739786379756,324634,2017-02-04 23:30:52,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,50001.0,1.0
6074267172552501609,324616,2017-02-04 21:59:32,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2380417258344149052,324614,2017-02-04 21:42:56,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,100000.0,1.0
14445033049740321692,324559,2017-02-04 18:24:01,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
3648816709791878325,324555,2017-02-04 17:49:36,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,60000.0,1.0
15446828167168965147,324536,2017-02-04 16:56:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12862317792154032615,324526,2017-02-04 16:23:39,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,2000.0,1.0
12117819294924488216,324306,2017-02-04 01:23:36,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6178078190248601741,324303,2017-02-04 01:18:00,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,50000.0,5.0
8975583423819920391,324191,2017-02-03 17:14:35,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6601975536302946292,324189,2017-02-03 17:05:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,50000.0,1.0
12818316222388630608,323827,2017-02-02 16:49:30,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
15022478267214652811,323825,2017-02-02 16:43:22,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,60000.0,1.0
2505886661500562719,323566,2017-02-01 23:40:22,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
17472765349365099471,323563,2017-02-01 23:36:49,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,30000.0,3.0
5503206832204268318,323215,2017-02-01 00:31:10,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,141.0,1.0
474480211654261798,323209,2017-02-01 00:03:19,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,142.0,1.0
15331776060728429012,323150,2017-01-31 19:41:45,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
14992446528809762212,323148,2017-01-31 19:35:45,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,7000.0,1.0
437803946750677566,322848,2017-01-30 23:33:09,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9587266567366422253,322846,2017-01-30 23:18:27,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
