ID,Height,timestamp,Type,From,To,Amount,Fee
2919758060339761178,292769,2016-11-07 20:32:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,359.99232456,1.0
14905681423572060160,292510,2016-11-07 03:08:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,300.72284621,1.0
10594714349328303761,292227,2016-11-06 07:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,349.45668331,1.0
11182845808537586789,291997,2016-11-05 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1504.25810661,1.0
9803925411362504928,291931,2016-11-05 12:16:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,522.33124194,1.0
13033451437570532310,291691,2016-11-04 20:19:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,323.92288571,1.0
7069605043092847207,291387,2016-11-03 23:50:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1575.89863719,1.0
11534215582480436654,291366,2016-11-03 22:17:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,351.97195274,1.0
1454221297570304593,291306,2016-11-03 18:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,309.5886785,1.0
14140775091093388229,291140,2016-11-03 07:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,337.51096526,1.0
13968739582390845952,290960,2016-11-02 19:32:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,317.6528811,1.0
9270044929610568418,290753,2016-11-02 04:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1766.90702411,1.0
8743887270818453394,290116,2016-10-31 10:28:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,216.76253723,1.0
6965590031873774457,289746,2016-10-30 06:57:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1598.1006381,1.0
3718704144236247669,289584,2016-10-29 20:08:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,303.81331194,1.0
9081777585753935929,289265,2016-10-28 22:56:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,303.53302332,1.0
14222477133219895275,288704,2016-10-27 09:07:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,355.37070891,1.0
5649446522174685399,288524,2016-10-26 20:16:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,306.218242,1.0
18286766018194778318,288349,2016-10-26 08:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,359.15310961,1.0
5522187402527921107,288128,2016-10-25 18:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,411.82609054,1.0
13023075044574972141,287897,2016-10-25 02:35:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,304.26039303,1.0
10946123458776597669,287690,2016-10-24 12:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,349.41555677,1.0
13563504468597747718,287559,2016-10-24 04:08:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,350.44826495,1.0
4976645212036622946,287496,2016-10-23 23:58:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1657.16784404,1.0
16981130163686942551,287413,2016-10-23 18:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1783.45521345,1.0
13437826263256091749,287271,2016-10-23 08:40:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,321.81150016,1.0
3482380215139021073,286982,2016-10-22 13:16:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1670.50492824,1.0
17214926227725205574,286842,2016-10-22 03:54:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,295.08348831,1.0
4428411395206143066,286485,2016-10-21 03:28:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,23.34675769,1.0
18406883725741361916,286480,2016-10-21 03:13:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1620.46695047,1.0
1059901872021427951,286381,2016-10-20 20:57:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,371.26016763,1.0
14906266984981632321,286316,2016-10-20 16:47:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,304.24468555,1.0
15700596159601863630,286191,2016-10-20 08:10:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,325.61246912,1.0
8560999766729485657,286114,2016-10-20 03:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,264.83690357,1.0
9945320580712547581,286083,2016-10-20 00:58:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,323.71545082,1.0
13852818503780775753,286023,2016-10-19 20:59:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1628.73501074,1.0
12204729073760957713,285997,2016-10-19 19:05:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-573B-62HQ-325X-CMM3X,1582.04337521,1.0
13535593080975273861,285964,2016-10-19 16:48:55,Reward Recipient Assignment,S-573B-62HQ-325X-CMM3X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9990732512632247906,285750,2016-10-19 02:33:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,323.9035535,1.0
9453012578567296953,285555,2016-10-18 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,331.49444932,1.0
11146185913775494276,285417,2016-10-18 04:21:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,315.28364788,1.0
10377167363136255444,285376,2016-10-18 01:12:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1606.41903978,1.0
9499495787752294071,285161,2016-10-17 11:34:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,325.10406157,1.0
4008380879977776890,284919,2016-10-16 19:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,317.7458801,1.0
17000384373018645446,284847,2016-10-16 14:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,323.39656009,1.0
872285560163280211,284716,2016-10-16 05:22:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,301.91249556,1.0
13595987280818883962,284517,2016-10-15 16:12:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,306.25673482,1.0
8923042154439854514,284335,2016-10-15 04:19:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,404.96215312,1.0
11263484264188722945,284281,2016-10-15 00:07:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1405.49431555,1.0
814751112099786057,284257,2016-10-14 22:41:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,306.8282602,1.0
12323239699557284133,284195,2016-10-14 18:39:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,320.04263387,1.0
15442272688974291232,284044,2016-10-14 08:15:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,405.14951394,1.0
9005963444515839609,283906,2016-10-13 23:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,313.30560974,1.0
14198684310618446633,283816,2016-10-13 17:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,322.995019,1.0
12988676573776430706,283659,2016-10-13 06:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1523.69196729,1.0
9858589712509477684,283625,2016-10-13 04:12:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,312.04629385,1.0
17083406110690494117,283506,2016-10-12 20:18:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,324.35953795,1.0
10796780968496964627,283421,2016-10-12 14:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1600.06922636,1.0
6414000239561787925,283350,2016-10-12 10:12:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,310.33643163,1.0
1527499846726820763,283232,2016-10-12 02:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,314.03372991,1.0
17535058847378364168,283065,2016-10-11 14:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-573B-62HQ-325X-CMM3X,5.0,1.0
8900468788816181258,283065,2016-10-11 14:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-573B-62HQ-325X-CMM3X,5.0,1.0
1235397226615097220,283028,2016-10-11 12:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-573B-62HQ-325X-CMM3X,3.0,1.0
7110261803866332491,283022,2016-10-11 12:05:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1617.30489793,1.0
8065486344660911419,282997,2016-10-11 10:35:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1172.73469013,1.0
6992316824149455328,282995,2016-10-11 10:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,432.46433398,1.0
14742707619610340706,282869,2016-10-11 01:38:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,316.2297411,1.0
4231336942023879469,282734,2016-10-10 16:52:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1571.38532172,1.0
15887157827759791429,282637,2016-10-10 10:02:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,777.95345292,1.0
15179320000624896837,282607,2016-10-10 07:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1704.50784394,1.0
4732785487476493789,282511,2016-10-10 01:20:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,317.34931053,1.0
4385205099279039576,282388,2016-10-09 17:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1074.43268926,1.0
7503171270093420987,282322,2016-10-09 12:38:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,313.48701731,1.0
17346624330950988733,282018,2016-10-08 16:33:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,328.48220891,1.0
9187252300472067331,281802,2016-10-08 02:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,918.76452658,1.0
8424131753808796880,281735,2016-10-07 21:30:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1642.24845776,1.0
2268516606615863083,281623,2016-10-07 13:57:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,301.01947326,1.0
15591837605118468898,281432,2016-10-07 01:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1389.7983146,1.0
14294492024168542642,281390,2016-10-06 22:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,319.25512759,1.0
2285995573840990583,281233,2016-10-06 11:49:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,305.0888712,1.0
18125405256505787208,280894,2016-10-05 13:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,850.35630226,1.0
6409473862269231610,280818,2016-10-05 08:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,320.9537997,1.0
16255062703016326231,280800,2016-10-05 06:51:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-573B-62HQ-325X-CMM3X,10.0,1.0
1341821909319898,280714,2016-10-05 00:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,324.66607976,1.0
17627646289584666983,280542,2016-10-04 13:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1750.87859317,1.0
10836711695689970780,280426,2016-10-04 05:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,1767.18358574,1.0
14635498468675411922,279595,2016-10-01 21:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,73.56128847,1.0
848932813034794616,279237,2016-09-30 22:00:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,238.44270572,1.0
8636221966133786451,278873,2016-09-29 21:10:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,175.54390059,1.0
11322447108823640224,278507,2016-09-28 20:40:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,303.1178775,1.0
14987373703908274187,278271,2016-09-28 04:46:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,184.4404664,1.0
2875037499017414768,277894,2016-09-27 02:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,102.09404816,1.0
8878303773389682797,277528,2016-09-26 03:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,309.56060804,1.0
18405640243919546029,276803,2016-09-24 02:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,70.84366831,1.0
1466499120616764984,276435,2016-09-23 01:13:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,78.45241708,1.0
8545605941211968786,276075,2016-09-22 00:59:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-573B-62HQ-325X-CMM3X,23.69914749,1.0
3601960879316374005,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-573B-62HQ-325X-CMM3X,212.42516771,1.0
12932590157911865496,275668,2016-09-20 21:37:10,Reward Recipient Assignment,S-573B-62HQ-325X-CMM3X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11557187187178809372,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-573B-62HQ-325X-CMM3X,70.95502582,1.0
8570782157345611707,274860,2016-09-18 15:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-573B-62HQ-325X-CMM3X,16.97508509,1.0
10290023577015537726,269242,2016-09-02 21:39:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-573B-62HQ-325X-CMM3X,2.24011811,1.0
3758939595503694876,268873,2016-09-01 20:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-573B-62HQ-325X-CMM3X,126.89768328,1.0
5530170855669328442,268443,2016-08-31 15:36:15,Reward Recipient Assignment,S-573B-62HQ-325X-CMM3X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17341343497876394763,267267,2016-08-28 09:03:49,Account Update,S-573B-62HQ-325X-CMM3X,,0.0,1.0
9287983179490306272,267111,2016-08-27 22:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-573B-62HQ-325X-CMM3X,5.0,1.0
