ID,Height,timestamp,Type,From,To,Amount,Fee
122935534193812165,1017476,2022-05-24 05:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04211579,0.0147
1377822095601767710,1017094,2022-05-23 03:36:09,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
9479055366008052665,1017092,2022-05-23 03:28:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,49188.39596299,2.0
6494161216331792955,1017085,2022-05-23 03:02:56,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
13031515671250873148,1017042,2022-05-23 00:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.17346094,0.0147
14201999649336766985,1016531,2022-05-21 14:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0420965,0.0588
6605956019977059047,1016008,2022-05-20 03:21:02,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
17673330793142422464,1015970,2022-05-20 00:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.18469892,0.0147
7573056190706664114,1015648,2022-05-19 03:19:00,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
15150783930620560668,1015324,2022-05-18 05:31:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08995219,0.0147
5134267496690812218,1014568,2022-05-16 03:11:43,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
4499479228544814409,1014552,2022-05-16 02:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11929858,0.0147
8826930656880542486,1014016,2022-05-14 14:20:13,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
7095210873198836964,1013995,2022-05-14 12:56:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.2284756,0.0588
11556891608314186026,1013538,2022-05-13 06:33:35,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
5494283891865039653,1013511,2022-05-13 04:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15366915,0.0147
17330693861301821295,1013149,2022-05-12 04:34:48,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
9829407996965278283,1013148,2022-05-12 04:32:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,28697.6357349,2.0
9604948335060107266,1013143,2022-05-12 04:13:34,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
14163121297491377915,1013003,2022-05-11 18:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04214753,0.0588
1299660543836382427,1012485,2022-05-10 08:08:17,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8035263128721723085,1012365,2022-05-10 00:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.06605997,0.0147
18043068829795603327,1011712,2022-05-08 04:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.599255,0.0588
16913393557947566748,1010583,2022-05-05 01:17:56,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
16799815113139078405,1010516,2022-05-04 20:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.29090328,0.0588
227314587989384160,1009889,2022-05-03 03:04:29,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
317631596872085110,1009804,2022-05-02 21:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00425329,0.0147
7015970253382784690,1009178,2022-05-01 03:40:53,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
16754805771731215967,1008941,2022-04-30 11:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09005351,0.0147
9140280411873813381,1008620,2022-04-29 14:25:14,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8697921918498695136,1008271,2022-04-28 15:16:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03584608,0.0147
13412578617138117719,1007777,2022-04-27 05:59:37,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
2211923880125263566,1007702,2022-04-27 00:59:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.2325451,0.0588
17649173394827775940,1007091,2022-04-25 08:28:43,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
2352742985356485356,1006983,2022-04-25 01:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.39943811,0.0147
13245558177524787860,1006253,2022-04-23 00:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.20323642,0.0147
7880730122366296970,1005578,2022-04-21 03:29:37,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
5363652963800747181,1005577,2022-04-21 03:27:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,32657.45220277,2.0
14123519411119314038,1005575,2022-04-21 03:20:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
16778955921548885026,1005535,2022-04-21 00:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.2188505,0.0147
6995729641328207720,1004642,2022-04-18 12:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.26236716,0.0588
14716790405789727598,1003770,2022-04-16 02:50:52,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
1253349644202824027,1003524,2022-04-15 10:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.01462457,0.0147
233175390589578397,1002087,2022-04-11 10:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.19469718,0.0147
9717121212169937622,1001974,2022-04-11 03:00:47,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
729678579428441218,1001146,2022-04-08 19:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07767536,0.0588
4543571395898148883,1000112,2022-04-05 22:48:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.23897931,0.0147
8707457588831815233,999464,2022-04-04 03:29:42,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
10538181626470328678,999202,2022-04-03 10:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.20885498,0.0147
11613179188901563783,998242,2022-03-31 18:06:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0046094,0.0588
3088527745904197073,998158,2022-03-31 12:30:22,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0147
6525913098141255531,998157,2022-03-31 12:26:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,19998.0,2.0
2270955662853874864,995838,2022-03-25 01:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07096325,0.0588
16354441850170285869,990873,2022-03-11 06:33:27,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
14859335161651102059,990586,2022-03-10 11:34:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04532329,0.0588
5661878671414177259,988310,2022-03-04 03:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03120277,0.0147
6239393594326170275,986166,2022-02-26 04:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03438229,0.0147
6397200543059665922,982615,2022-02-16 07:36:59,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
8781220453637868167,982476,2022-02-15 22:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05719496,0.0147
7891648157931874477,980869,2022-02-11 11:03:27,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,0.02205
4989787332311888149,980862,2022-02-11 10:39:03,Ordinary Payment,S-V7RE-V2HD-WCKZ-78MDR,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.02165
9476415168190847696,980811,2022-02-11 07:14:12,Remove Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,1.02165
11312207779640477753,979800,2022-02-08 11:46:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07595755,0.0147
1076444370525541526,978423,2022-02-04 15:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05104668,0.0588
5314937120037997370,977078,2022-01-31 22:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11177351,0.0147
17807632559712193183,975705,2022-01-28 02:44:11,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
10982067990428269405,975169,2022-01-26 14:47:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03552443,0.0147
11059611648540444686,973543,2022-01-22 02:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07424785,0.0588
5863337158896214919,971856,2022-01-17 09:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99369662,0.0588
17810312994729651534,966758,2022-01-03 05:47:51,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
17197100313805781548,966186,2022-01-01 15:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05334733,0.0147
9775396519085196911,964870,2021-12-28 23:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.1316336,0.0147
4122365335162926703,963445,2021-12-25 00:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.13242046,0.0588
8667220410584064968,962433,2021-12-22 05:22:14,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
16809602694017274964,961973,2021-12-20 22:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03023849,0.0147
14158784215880872845,959281,2021-12-13 11:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.10377448,0.0147
11825296325604022301,956948,2021-12-06 23:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.10208174,0.0588
8010954375699615869,955433,2021-12-02 18:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.04379262,0.0147
1949552963952257136,953899,2021-11-28 12:19:03,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
7397687537328528748,953869,2021-11-28 10:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11420923,0.0147
17673656673654541416,952356,2021-11-24 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.13036688,0.0147
16913067949664889413,950906,2021-11-20 04:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03151467,0.0147
15504039454770138458,949835,2021-11-17 05:08:35,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
2727178835945362034,949589,2021-11-16 12:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09169384,0.0147
8679960933923668550,948208,2021-11-12 16:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0541351,0.0147
18240686806101105201,946672,2021-11-08 10:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.19476364,0.0147
12765882956436712579,945486,2021-11-05 02:56:17,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.00735
16486707802371457947,945316,2021-11-04 15:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11734039,0.0147
18379213334939583963,943934,2021-10-31 19:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.14204032,0.0147
376160195160294193,942488,2021-10-27 19:07:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.01062029,0.0147
10728717552487394227,939449,2021-10-19 08:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03277874,0.05145
4569250547610018439,937237,2021-10-13 04:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.14496293,0.0147
8410636088529521112,935946,2021-10-09 14:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07854115,0.03675
13653845179020962980,934711,2021-10-06 04:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99974779,0.0147
7997425517849723706,933955,2021-10-04 01:43:05,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.03675
14686196236264966729,933655,2021-10-03 05:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.14720822,0.0147
13285287931675668977,932128,2021-09-28 23:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05212139,0.02205
7831665658271976579,930707,2021-09-25 00:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03250051,0.0147
14801553462036271898,929532,2021-09-21 18:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08885586,0.0147
15349327642245377562,928194,2021-09-18 01:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09795329,0.0147
15580147745662910558,927027,2021-09-14 19:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11664668,0.0147
14965515318390454518,925834,2021-09-11 11:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.13609216,0.0147
4050316469938045218,925350,2021-09-10 03:32:13,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0147
11780581446605334232,924753,2021-09-08 11:55:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.22091743,0.0147
3815316489891396820,923849,2021-09-05 23:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11169527,0.0147
14316419367336665425,923097,2021-09-03 21:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.05540676,0.0147
12070450963480457567,922330,2021-09-01 18:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.0688673,0.02205
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.00656493,0.0147
5568035835594302030,920606,2021-08-27 23:04:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.12172352,0.0147
9122766122777746837,919956,2021-08-26 03:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.15594678,0.0147
16865462261880519565,919271,2021-08-24 06:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11603791,0.0147
11652854119205524558,918978,2021-08-23 10:47:49,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0147
14377778574272665828,918929,2021-08-23 07:21:20,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0147
13883233902602217473,918880,2021-08-23 04:06:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,3796.0308973,2.0
18020355732364770793,918613,2021-08-22 10:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.13243168,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-V7RE-V2HD-WCKZ-78MDR,22.06,0.00735
15909684879810952345,917876,2021-08-20 09:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.14132079,0.02205
9159274727531545517,917224,2021-08-18 13:32:31,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
15138462810760199746,917222,2021-08-18 13:24:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,6648.20347394,2.0
6917278754668282755,917112,2021-08-18 06:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.11906861,0.0147
5341844732256757206,916545,2021-08-16 16:29:05,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0294
16167180850840106344,916544,2021-08-16 16:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,8267.80161107,2.0
706639443470554351,916219,2021-08-15 18:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.083914,0.0147
9635490685169976504,915484,2021-08-13 17:30:52,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0147
6190327223251752663,915483,2021-08-13 17:27:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,6713.48871399,2.0
14395204361062166510,915435,2021-08-13 14:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.08897118,0.0147
50012127760258261,914640,2021-08-11 09:24:45,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.11025
1276793690991910258,914639,2021-08-11 09:21:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,7539.65189649,2.0
4801000677888187291,914519,2021-08-11 01:09:57,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
7394263536758416904,914424,2021-08-10 18:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09421314,0.0147
15711164070494889270,913446,2021-08-08 01:33:22,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.05145
17731681097345546788,913372,2021-08-07 20:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99848653,0.06615
4816274762918012195,912751,2021-08-06 03:03:33,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
12637726406626081302,912274,2021-08-04 19:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.12537233,0.0147
18228527503319646846,912139,2021-08-04 10:23:02,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
17635267616208286304,912138,2021-08-04 10:20:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,3945.75245327,2.0
1724577335504974129,911373,2021-08-02 07:20:56,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
4083588666289003996,911225,2021-08-01 21:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.09695051,0.0147
5723116631126617757,910238,2021-07-30 03:29:54,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
2135762123712177743,910107,2021-07-29 18:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.03348749,0.0147
13692680087594441511,908998,2021-07-26 16:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.02862005,0.0147
17741643967076066586,908932,2021-07-26 12:22:10,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,2.02125
11874311420281981244,908926,2021-07-26 12:00:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,4302.57663945,2.0
2238218746691324360,907677,2021-07-23 00:39:54,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
1024191188493890629,907446,2021-07-22 09:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,30.07280165,0.0147
12247056667915316434,905724,2021-07-17 14:23:05,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
13020375418700642057,905685,2021-07-17 11:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99988991,0.0147
16319071023151703080,904641,2021-07-14 14:10:23,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
4556806089536015631,904639,2021-07-14 14:02:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,2028.22613418,2.0
4938917817114478474,904096,2021-07-13 02:02:22,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.02205
4762012547527020147,904008,2021-07-12 19:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7RE-V2HD-WCKZ-78MDR,29.99761205,0.0147
6384316113168686244,902902,2021-07-09 18:23:30,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0294
7356351343746242345,902901,2021-07-09 18:20:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,4255.79865295,2.0
3778694045650515841,902511,2021-07-08 16:14:12,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0294
3380962300537450006,902200,2021-07-07 19:24:05,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0294
18370973874699796614,902199,2021-07-07 19:21:00,Add Commitment,S-V7RE-V2HD-WCKZ-78MDR,,0.0,0.0294
7548901533404544023,902199,2021-07-07 19:21:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,1326.08183903,2.0
1305926474406798443,902198,2021-07-07 19:16:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7RE-V2HD-WCKZ-78MDR,498.0,2.0
17123486521784658731,897375,2021-06-24 09:43:03,Reward Recipient Assignment,S-V7RE-V2HD-WCKZ-78MDR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16537598827898743168,897362,2021-06-24 08:54:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V7RE-V2HD-WCKZ-78MDR,0.0147,0.0147
