ID,Height,timestamp,Type,From,To,Amount,Fee
2598549114998870558,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.26916793,1.0
11619703103346099711,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.49161691,1.0
15827974309683119901,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.34640722,1.0
17493647876244020766,318746,2017-01-19 11:50:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2015778,1.0
9371845990111600344,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.23625728,1.0
14467974447900607297,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.25946849,1.0
1305678184203129389,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.35303436,1.0
9979139291715259688,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.35303436,1.0
9259278844655677578,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.17903401,1.0
1211635425531397395,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,0.29857143,1.0
10724058755194297770,316852,2017-01-14 04:32:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,0.27013394,1.0
1725857080640368524,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2034507,1.0
9852452678514855676,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.19225705,1.0
14152054934609421387,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.19475246,1.0
10740851400304449218,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.18050035,1.0
18003297500597700907,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.15106864,1.0
1601324596743434030,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,2.01428571,1.0
12502687948884254421,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,2.54328651,1.0
15364134382084587649,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.23048274,1.0
13440215728233785655,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.21984367,1.0
8982447097042730912,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.3548052,1.0
2318658320523178966,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.22426904,1.0
5076175255264245561,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.30387106,1.0
1098378663929345363,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.19438267,1.0
16900941831344006422,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.20086916,1.0
15120570895235759874,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.21262972,1.0
4695920791868167814,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.25208822,1.0
8086009222898085441,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.15046062,1.0
545990836164848193,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.0539392,1.0
3622288359819647216,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.23826317,1.0
14354647294607787788,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.24988044,1.0
6908193848934673872,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.25972723,1.0
4295346283092753037,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.22599106,1.0
18324640915179252768,309885,2016-12-25 17:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,4.71379995,1.0
8182781943900122432,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2671487,1.0
4867087889504040085,309522,2016-12-24 17:11:03,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,122.0,1.0
6594249149333083242,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.31889891,1.0
4994999102673285043,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,7.74342019,1.0
3929093535132312438,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.18265671,1.0
16591626302472744687,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,18.86244406,1.0
17288719742618004781,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.16825639,1.0
17178247900569296348,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.30380131,1.0
6188104472659952232,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,37.42890158,1.0
5432490011100723771,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,27.71795678,1.0
13200716278203278128,308018,2016-12-20 12:25:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.16498221,1.0
15136641548424741213,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,28.86832842,1.0
16455655198524317865,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.26608156,1.0
11046690318644665494,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.2751098,1.0
2284658015918587946,307362,2016-12-18 16:16:21,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,189.0,1.0
13042391905877222122,307361,2016-12-18 16:11:03,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,200.0,1.0
13997347021708268530,307080,2016-12-17 21:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,87.35199354,1.0
8546974083031538466,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.18717386,1.0
1814598170372565286,306686,2016-12-16 18:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,2.67749178,1.0
12044321753733120188,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.24963791,1.0
3157194997350814722,306322,2016-12-15 18:15:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,14.89483287,1.0
4122810894273188867,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,0.94888868,1.0
7143493613020122700,305964,2016-12-14 17:59:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,32.54783088,1.0
14182533778125693800,305605,2016-12-13 18:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,33.97971615,1.0
17896442827571900887,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,1.85840835,1.0
16182984681107148461,304134,2016-12-09 15:27:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1.21935439,1.0
6639168155444426866,303774,2016-12-08 15:20:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,14.63248184,1.0
12677452557224172477,303641,2016-12-08 06:18:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,1.97481663,1.0
3186365561993890104,303404,2016-12-07 14:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,13.44422141,1.0
4278871592515764518,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,2.24719101,1.0
6550538321524650426,303050,2016-12-06 14:47:55,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-V3GZ-HN7Y-NTCP-EL3H9,500.0,1.0
7726018700957174173,303013,2016-12-06 12:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.40353209,1.0
10763514006633192821,302654,2016-12-05 12:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,18.67126866,1.0
11284652264765686323,302390,2016-12-04 18:31:22,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
899528894799770770,302384,2016-12-04 18:14:41,Arbitrary Message,S-TR6B-5E8T-Z4A4-59L6S,S-JPV8-RWMY-NS4H-A5S5W,0.0,1.0
4927999686596020028,302294,2016-12-04 11:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,10.55034572,1.0
7613516149257375483,301931,2016-12-03 11:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,30.28695492,1.0
5640586430126001470,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,1.46622824,1.0
8445362254061844635,301571,2016-12-02 11:28:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,21.26325952,1.0
15413473109081627520,301212,2016-12-01 11:01:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,3.34413526,1.0
17187922360475629394,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-TR6B-5E8T-Z4A4-59L6S,2e-05,1.0
994898878008357966,300853,2016-11-30 11:13:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,8.47584825,1.0
17719484161053483030,300493,2016-11-29 11:15:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,11.02338114,1.0
1255458983356992900,300132,2016-11-28 11:03:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,16.45688581,1.0
14988465602533075978,299767,2016-11-27 10:43:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,30.73985196,1.0
10273772650660128477,299406,2016-11-26 10:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,53.14224796,1.0
3720789766399102032,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,2.45032613,1.0
8298373939659057628,299041,2016-11-25 09:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,48.30953078,1.0
13088940427642705660,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,86.81587922,1.0
256808738423034649,298383,2016-11-23 13:01:54,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,600.0,1.0
15102407753529883420,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,30.91321862,1.0
4225500817044657956,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,144.0641375,1.0
77750224414160752,297577,2016-11-21 07:21:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,66.52773931,1.0
5618368181865148819,297218,2016-11-20 07:08:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,314.39068819,1.0
12526326277040701751,296975,2016-11-19 14:38:42,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,1500.0,1.0
1109443450838001614,296945,2016-11-19 12:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,130.07393777,1.0
7102511773096005311,296587,2016-11-18 12:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,7.57154871,1.0
17100614187033102176,296227,2016-11-17 12:45:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,14.24211777,1.0
10016269308167636922,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,3.58039998,1.0
732669707689274340,294912,2016-11-13 20:40:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.22105482,1.0
9159329466832720485,293885,2016-11-10 23:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,30.06874472,1.0
1010721230981624405,293526,2016-11-09 23:23:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,131.31402699,1.0
10385540932239751611,292668,2016-11-07 13:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,6.94927904,1.0
14870404505431268602,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,1.70080899,1.0
11333085012545953823,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,6.51650693,1.0
9858772472080745461,292046,2016-11-05 20:01:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,3.15186886,1.0
229748703491465253,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,4.01227515,1.0
10579989560994722923,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,84.48823215,1.0
5984652501241621194,290724,2016-11-02 03:07:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.28781273,1.0
15144715644146675305,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,3.68725685,1.0
17247783303627599992,290364,2016-11-01 02:54:40,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,400.0,1.0
13771864218087595785,289611,2016-10-29 21:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,10.31915907,1.0
10109058497434165404,289246,2016-10-28 21:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
4188428877737233462,289246,2016-10-28 21:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
8495403685813611154,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,32.28886451,1.0
12461919217497867855,288846,2016-10-27 18:31:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,24.08951476,1.0
2120023695046862286,288464,2016-10-26 16:48:50,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1700230385262047519,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.63938202,1.0
8680747692867277128,287925,2016-10-25 04:25:25,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8026429395357045444,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,7.79292984,1.0
14031327395907161769,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,32.63333579,1.0
6966533596254845616,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,83.3589065,1.0
14275303384126336244,286698,2016-10-21 18:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1100.61755947,1.0
7094420005017839122,286523,2016-10-21 06:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.00934917,1.0
3932674698687711599,286149,2016-10-20 05:19:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.00691493,1.0
8006548536587149824,285782,2016-10-19 04:28:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.08152401,1.0
14886188797529410886,285419,2016-10-18 04:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.54393265,1.0
5497118168273141555,284980,2016-10-16 23:16:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.59863455,1.0
14343085620231775308,284614,2016-10-15 22:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,3.21538714,1.0
17613197510453522734,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-TR6B-5E8T-Z4A4-59L6S,4.36529445,1.0
11379741429705664135,284255,2016-10-14 22:36:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,2.23146607,1.0
5322158305236848327,284207,2016-10-14 19:25:25,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
14552997404384673678,283895,2016-10-13 22:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1.75661794,1.0
17498597601038680803,283513,2016-10-12 20:38:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,78.33862418,1.0
3193490926331908945,283126,2016-10-11 18:36:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,113.85806922,1.0
10983996691569615786,282767,2016-10-10 18:41:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,31.25215537,1.0
9066704955480629665,282457,2016-10-09 21:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
1305604142050074987,282456,2016-10-09 21:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
8435793913776295301,282456,2016-10-09 21:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
11947268546885849218,282428,2016-10-09 19:49:51,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
9346741062838268242,282424,2016-10-09 19:37:34,Bid Order Cancellation,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
13988614247789135324,282326,2016-10-09 12:54:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1.21808903,1.0
5559133465486952875,281957,2016-10-08 12:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,4.66522839,1.0
2135525532992193597,281590,2016-10-07 11:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,4.20842281,1.0
2029058916056232444,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TR6B-5E8T-Z4A4-59L6S,1.70144462,1.0
12418387162536051644,281374,2016-10-06 21:19:07,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-TR6B-5E8T-Z4A4-59L6S,4.28571429,1.0
2815369933744427415,281223,2016-10-06 11:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,6.80100925,1.0
9749302310411435075,280856,2016-10-05 10:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,42.91647734,1.0
3372863509621797062,280624,2016-10-04 18:58:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
10142637805606733801,280492,2016-10-04 10:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,11.60914964,1.0
4060386312704224711,280115,2016-10-03 09:08:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,6.61373988,1.0
7220333736867905263,279745,2016-10-02 08:00:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,11.91667992,1.0
18076028393607003257,279469,2016-10-01 13:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
13035229148932465771,279383,2016-10-01 07:39:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,32.31372765,1.0
14467531364283198880,278959,2016-09-30 03:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,128.5881675,1.0
2461947813550751712,278750,2016-09-29 13:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
4064889011748958196,278750,2016-09-29 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
10081536833399984735,278557,2016-09-29 00:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,117.90722691,1.0
2200439964621825519,278187,2016-09-27 23:12:27,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,200.0,1.0
15950702580593519160,278156,2016-09-27 21:08:03,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
8591302241504768108,278156,2016-09-27 21:08:03,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
4598038776953058542,278155,2016-09-27 20:59:46,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
8125063637491446556,278152,2016-09-27 20:52:04,Bid Order Cancellation,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
14830033972420031006,278151,2016-09-27 20:43:37,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
17564566612220245594,278122,2016-09-27 18:19:15,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,50.0,1.0
14545590093506117734,278119,2016-09-27 18:08:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,1200.46913686,1.0
