ID,Height,timestamp,Type,From,To,Amount,Fee
13431412982291104576,363474,2017-05-24 14:15:48,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
18200250212550050949,363474,2017-05-24 14:15:48,Ordinary Payment,S-7R8Z-9NDA-XMGH-CRZ89,S-R8YT-3M9X-KTKV-BEVQ9,5.0,1.0
12633356042676045871,363471,2017-05-24 13:57:25,Ordinary Payment,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,105.80895214,1.0
11010062748806129823,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
11277800911762381529,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
13432548304438782588,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
14153455013179284593,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
17331662092718810092,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
2883121997424940285,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
4605245818099970891,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
5049669410710745258,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
5707740109669234382,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
8930661251564548567,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
15625585649794278339,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
1275602834694285903,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
4501101867639714625,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
7334117177714696269,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
9767022749209240143,363096,2017-05-23 12:59:07,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
18391542635646093335,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.20974218,1.0
9705077838385302537,362551,2017-05-22 00:01:12,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
2954579954097601640,362497,2017-05-21 20:24:31,Ask Order Cancellation,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
11326344189606111920,362208,2017-05-21 01:02:02,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
943180237220369828,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-7R8Z-9NDA-XMGH-CRZ89,0.11407613,1.0
1331929935231809816,360206,2017-05-15 11:03:38,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
11284414678662141633,360203,2017-05-15 10:50:50,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-7R8Z-9NDA-XMGH-CRZ89,1.67978365,1.0
10397997232134827360,360200,2017-05-15 10:26:07,Ask Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
7378036607315707656,359823,2017-05-14 09:06:24,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
3406679058669912093,359819,2017-05-14 08:50:36,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-7R8Z-9NDA-XMGH-CRZ89,38.81832511,1.0
13074965973531049072,359643,2017-05-13 21:09:12,Account Update,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
4805520688194304194,359643,2017-05-13 21:09:12,Bid Order Placement,S-7R8Z-9NDA-XMGH-CRZ89,,0.0,1.0
16585555526679087443,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
746428289160629311,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
11188892206530130110,359640,2017-05-13 20:42:27,Token Transfer,S-SDYE-ZJ35-NDL6-93CSH,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
2439168127099463006,359640,2017-05-13 20:42:27,Ordinary Payment,S-SDYE-ZJ35-NDL6-93CSH,S-7R8Z-9NDA-XMGH-CRZ89,11.0,1.0
