ID,Height,timestamp,Type,From,To,Amount,Fee
2282171639718016137,609054,2019-04-12 02:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,178.63701133,1.5
5530196239184789261,608994,2019-04-11 22:13:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,176.74836622,1.5
8723765957347239026,608973,2019-04-11 21:16:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,177.31907666,1.5
1601976302348148818,608954,2019-04-11 19:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,174.89658459,1.5
9572031932940330536,608949,2019-04-11 19:17:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,177.90029123,1.5
8622942909394082974,608914,2019-04-11 16:53:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,180.29349035,1.5
4179236508485815894,608879,2019-04-11 14:53:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,184.22077575,1.5
8028838099687518504,608858,2019-04-11 13:22:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,190.46012345,1.5
2729452740571174333,608834,2019-04-11 11:54:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,190.71831895,1.5
18286966715688728549,608802,2019-04-11 09:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,185.9887519,1.5
11300129634404708413,608735,2019-04-11 04:46:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13101655600439420480,608735,2019-04-11 04:46:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
4736520445130183731,608735,2019-04-11 04:46:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
12874728609399561140,608716,2019-04-11 03:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,184.24941369,1.5
2939306342787725856,608696,2019-04-11 02:26:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,187.22066041,1.5
8217770761901075665,608593,2019-04-10 19:22:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,192.22619131,1.5
17238020390275722869,608584,2019-04-10 18:54:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,189.39025826,1.5
7637314494768842454,608530,2019-04-10 15:14:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,188.99730137,1.5
7470456730327181474,608498,2019-04-10 13:12:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,185.70293509,1.5
5486302305210648101,608464,2019-04-10 10:47:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,184.50726972,1.5
14824592177421808747,608456,2019-04-10 10:22:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,186.57648278,1.5
12575751266392356393,608452,2019-04-10 10:09:54,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
15668755617806024277,608451,2019-04-10 10:03:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
757997863971200463,608451,2019-04-10 10:03:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6626596255473456487,608451,2019-04-10 10:03:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
7561246252938690165,608451,2019-04-10 10:03:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
9032116012308660409,608412,2019-04-10 07:27:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,196.38985683,1.5
9404069943824328232,608383,2019-04-10 06:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,197.556708,1.5
9718236802186162089,608365,2019-04-10 04:23:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,197.87184002,1.5
13585024312813674557,608344,2019-04-10 02:56:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,100.65975325,1.5
1231475333732334113,608300,2019-04-09 23:44:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.88649637,1.5
8534092822654066048,608278,2019-04-09 22:21:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.97400815,1.5
8427969982248047973,608270,2019-04-09 22:02:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.49407139,1.5
11853960307429627524,608261,2019-04-09 21:45:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.59932161,1.5
10116410239925430999,608177,2019-04-09 15:23:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.73680472,1.5
14215536039792424698,608137,2019-04-09 12:59:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.65190883,1.5
11366206138110385679,608132,2019-04-09 12:37:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.32574913,1.5
8905008590374010436,608127,2019-04-09 12:17:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.97903871,1.5
187336853386207021,608105,2019-04-09 10:33:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.02224726,1.5
8995266722273215129,608096,2019-04-09 10:04:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.59004291,1.5
11833293229927928839,608076,2019-04-09 08:35:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.25085352,1.5
5391247907783401142,608066,2019-04-09 07:54:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.44430376,1.5
10294523110277204473,608054,2019-04-09 06:52:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,199.83825903,1.5
546333103621998559,607895,2019-04-08 20:36:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.48017441,1.5
9941813469524048481,607883,2019-04-08 19:39:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.41181818,1.5
5129660555423499863,607871,2019-04-08 18:45:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.47897767,1.5
13496979185765242980,607847,2019-04-08 17:23:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,199.66833702,1.5
4878536435930088434,607835,2019-04-08 16:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,197.29488227,1.5
14568026645748791238,607804,2019-04-08 14:45:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,100.31799019,1.5
16270982837668327591,607802,2019-04-08 14:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,100.51760792,1.5
13954019916742788404,607789,2019-04-08 13:49:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,100.88630342,1.5
9426678483186083674,607775,2019-04-08 12:14:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.53062759,1.5
11853638929266744207,607762,2019-04-08 11:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.72852329,1.5
16736700743569817743,607759,2019-04-08 11:11:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.86136244,1.5
10889743875517791910,607737,2019-04-08 09:51:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.82855455,1.5
16646763690776485552,607724,2019-04-08 09:10:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,209.82614616,1.5
14372551565796212530,607701,2019-04-08 07:22:27,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
7551932681092230633,607701,2019-04-08 07:22:27,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
15301558418873574041,607700,2019-04-08 07:16:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
2702208745372346987,607700,2019-04-08 07:16:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
15525411299546651307,607699,2019-04-08 07:15:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3591554731437690081,607699,2019-04-08 07:15:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
16756545050533011895,607698,2019-04-08 07:09:28,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
1359687744831507920,607698,2019-04-08 07:09:28,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5352561037207961773,607698,2019-04-08 07:09:28,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5563631792889788112,607698,2019-04-08 07:09:28,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8026006465411555857,607688,2019-04-08 06:26:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.98737828,1.5
411425071186043445,607661,2019-04-08 04:43:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.4484217,1.5
17002747792506135838,607647,2019-04-08 04:08:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.74529216,1.5
7115517352603390542,607580,2019-04-07 23:23:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.99207569,1.5
9391015227858347229,607576,2019-04-07 23:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.49326325,1.5
16758414687188235280,607572,2019-04-07 22:53:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.99241644,1.5
8070737230169826498,607558,2019-04-07 22:02:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.32112836,1.5
14261009570537041723,607553,2019-04-07 21:46:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.67486192,1.5
1923448871603714433,607548,2019-04-07 21:21:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.8297861,1.5
15575674766348016639,607540,2019-04-07 20:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.04357984,1.5
6552141625038791892,607538,2019-04-07 20:43:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.18667765,1.5
16843828080940773297,607533,2019-04-07 20:24:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.32874523,1.5
11008580013243459077,607480,2019-04-07 16:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.49137721,1.5
9695260625131069584,607467,2019-04-07 15:56:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.12187586,1.5
1804437653222181229,607460,2019-04-07 15:41:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.92061466,1.5
13382666579671073444,607449,2019-04-07 14:53:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.987712,1.5
11078503032034835496,607445,2019-04-07 14:43:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.85260738,1.5
15968353686031812490,607441,2019-04-07 14:31:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,199.83486201,1.5
2000831868341760062,607428,2019-04-07 13:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,198.12249558,1.5
6615262842105811099,607410,2019-04-07 12:27:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,198.99616576,1.5
16638983187930214344,607340,2019-04-07 07:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,197.84082834,1.5
17079832699924509981,607331,2019-04-07 07:05:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,198.43792665,1.5
14812479258775766838,607273,2019-04-07 03:01:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,199.79248633,1.5
4829347024323233472,607234,2019-04-07 00:02:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,199.56349764,1.5
10504598767287864099,607222,2019-04-06 23:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,197.6613968,1.5
3774948461298688814,607207,2019-04-06 22:32:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,198.16640764,1.5
26680478929553777,607157,2019-04-06 19:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,100.70202442,1.5
9476796692270483777,607132,2019-04-06 17:31:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.3424865,1.5
5653150211513389188,607099,2019-04-06 15:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,209.25875357,1.5
14962402442195123007,607084,2019-04-06 14:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.15365449,1.5
16813091268573273206,607039,2019-04-06 11:20:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.01551801,1.5
9779332562683892703,607013,2019-04-06 09:09:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.46906731,1.5
18103012221493697791,607008,2019-04-06 08:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.89062574,1.5
10370578637374969908,606996,2019-04-06 08:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.19705886,1.5
9186483467636784471,606977,2019-04-06 06:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,201.00534683,1.5
12734752315025434611,606928,2019-04-06 03:35:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
469572328860003632,606928,2019-04-06 03:35:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8281984151506188084,606928,2019-04-06 03:35:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
16456566930701718696,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
17266270718858217811,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6668743625535620823,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8055645116740894950,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
11767127910009006984,606925,2019-04-06 03:26:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
9109137455088876447,606925,2019-04-06 03:26:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
15784803159676867994,606866,2019-04-05 23:50:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.09869121,1.5
5314139362943725048,606860,2019-04-05 23:21:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.64805743,1.5
3635088743753456389,606856,2019-04-05 23:12:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,102.84901431,1.5
2923931068355391021,606836,2019-04-05 21:52:57,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.16807166,1.5
2414863714128561687,606821,2019-04-05 20:30:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.34149413,1.5
3548715669787865554,606798,2019-04-05 19:11:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.79458299,1.5
11324230305931388138,606790,2019-04-05 18:56:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.32228661,1.5
7957939482163969277,606785,2019-04-05 18:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.67394177,1.5
3121803417141460284,606775,2019-04-05 17:59:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.78975083,1.5
4192013495459127087,606738,2019-04-05 15:12:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,103.60551567,1.5
7841682318005013754,606722,2019-04-05 14:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.0623743,1.5
11805273351965570868,606716,2019-04-05 13:50:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.0178887,1.5
13305685347617275183,606705,2019-04-05 13:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.89123253,1.5
10478458461836427663,606696,2019-04-05 12:20:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.50632157,1.5
9648711331965644458,606692,2019-04-05 12:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.70982257,1.5
14548728532518541102,606654,2019-04-05 09:19:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.70627037,1.5
1299995089492354282,606649,2019-04-05 09:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.77367988,1.5
14986471548757546735,606645,2019-04-05 08:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.33202804,1.5
3419127747945036714,606643,2019-04-05 08:43:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.17343613,1.5
7724751045769032338,606638,2019-04-05 08:20:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.91714756,1.5
3299374423725429585,606636,2019-04-05 08:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,213.36101326,1.5
742247616169317720,606623,2019-04-05 07:40:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.78016813,1.5
763632490746471229,606615,2019-04-05 07:10:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.21697126,1.5
9632047542883532174,606578,2019-04-05 04:31:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,215.37020227,1.5
6678264067989314133,606550,2019-04-05 02:29:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,108.00151978,1.5
9461531907270051689,606545,2019-04-05 02:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,108.06413075,1.5
3181095523295804121,606511,2019-04-05 00:09:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,106.82789916,1.5
5382869603157862046,606490,2019-04-04 22:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.26173656,1.5
12551530283451431794,606395,2019-04-04 16:30:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.47851315,1.5
3781253721482425446,606393,2019-04-04 16:10:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,105.16671682,1.5
14054117814803779648,606384,2019-04-04 15:01:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,104.10199447,1.5
4977801529193739438,606342,2019-04-04 12:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,101.85779501,1.5
4438934056224739982,606297,2019-04-04 09:28:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,108.68094819,1.5
16755541460876704138,606291,2019-04-04 09:10:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,108.66063933,1.5
1619610246588368527,606263,2019-04-04 07:32:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,109.04625986,1.5
15698473557502765306,606258,2019-04-04 07:03:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,107.34361321,1.5
968622611967224843,606227,2019-04-04 04:49:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.77136069,1.5
4940506958849713624,606222,2019-04-04 04:26:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.90774548,1.5
3459630584216297848,606210,2019-04-04 03:48:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.19190105,1.5
744285295645035189,606208,2019-04-04 03:27:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,113.75081788,1.5
6067901496798480620,606200,2019-04-04 02:58:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.22206266,1.5
12777564650450959464,606152,2019-04-03 23:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.35510044,1.5
4623653695299949386,606139,2019-04-03 23:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.35902799,1.5
8729144512059377865,606126,2019-04-03 21:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.86678539,1.5
15900678387947773714,606097,2019-04-03 20:18:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.96376554,1.5
3369046998309015561,606089,2019-04-03 19:39:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.70029813,1.5
2685797919308035960,606083,2019-04-03 19:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,121.99270223,1.5
658261972244308067,606066,2019-04-03 17:57:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,121.46755195,1.5
