ID,Height,timestamp,Type,From,To,Amount,Fee
12964906933677918743,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,16.57481505,2.0
12376227984234111522,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,12.61378081,2.0
1007858659515231380,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,29.98927983,2.0
2464461465007586157,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.27303659,2.0
1007774834491112468,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.18527047,2.0
9021800276519998614,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.10278961,2.0
6744017395053698964,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.64701975,2.0
15614964677635979125,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,10.66236942,2.0
14576177842704478065,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.65343515,2.0
14606831422624879808,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.37429948,2.0
10922405986887546468,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,13.10028047,2.0
3752340883792656880,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,5.35306633,2.0
6881479650987657736,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,10.04880252,2.0
638842620613656449,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,8.65024887,2.0
12843824721497662324,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,5.78492204,2.0
12180321444188819506,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.62229989,2.0
3228647505812803245,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,9.62711756,2.0
17886868208621755742,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.40743899,2.0
16340524631770893012,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.72776889,2.0
11851350914866227051,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.9709339,2.0
1790819781821897786,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.14299601,2.0
15753646653095590025,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,8.38677249,2.0
11194814777150626530,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.33197079,2.0
1625389217907972003,248234,2016-07-05 20:42:32,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,3349.0,3.0
10715903312940060626,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.44449735,2.0
14541308864066285603,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,26.00469023,2.0
13602674346911170177,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.39513763,2.0
6719738691719116236,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,9.27108002,2.0
15056876724065266331,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.21779493,2.0
14884347343507732772,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.88785106,2.0
11924852398363774992,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,16.098501,2.0
815701022735213608,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.68050676,2.0
10573249841766874081,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.32249255,2.0
5374063321801457049,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.42848617,2.0
14734252574735607351,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.49192531,2.0
15033712305022901399,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.19582997,2.0
5558646555610251057,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.31032422,2.0
13365530122113442562,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,14.25773255,2.0
3782001563448205479,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.38260737,2.0
16480236838517462868,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,38.14401259,2.0
9251985812641061800,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,31.42168506,2.0
15029593557087504178,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.25055887,2.0
15636188624107638589,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.82553477,2.0
8182184428072281495,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,2.29604181,2.0
199644366579104112,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,11.7529779,2.0
18333616501509529034,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.22648101,2.0
1501479174452357069,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,4.65480788,2.0
8621252197007345002,244600,2016-06-25 16:45:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,5.29060862,2.0
11602761392997972070,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,13.51903199,2.0
15527308909722000832,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,16.17076373,2.0
13748952115721133580,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.35651578,2.0
1754902323675766186,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,17.59271454,2.0
3040437710724079320,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,5.76657283,2.0
12878336089140515209,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,8.91226373,2.0
13417463869555561357,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,12.11559355,2.0
9052128254619221848,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,26.03032126,2.0
14276627736015924686,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.65542905,2.0
10380112354422141519,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,13.49317011,2.0
6988806436427268193,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.96999225,2.0
10966505705613421314,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,8.40347403,2.0
2437994245880277480,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,14.26124332,2.0
1143744857267135717,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,6.82858352,2.0
10064401676803741342,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,7.4400817,2.0
14319289829059988116,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,10.64174162,2.0
10953531545744072985,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,14.33358438,2.0
7279620358856825173,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,115.43449541,2.0
10863946839595646986,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.17994875,2.0
13284915320559494890,241600,2016-06-17 06:22:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,5.89220382,2.0
17010640470802075644,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,3.02702296,2.0
5007472029863422395,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,10.37136736,2.0
15741863962388404911,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,12.40562641,2.0
17562691177585588482,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JJPG-K8TK-9RNK-5CZFU,19.25099095,2.0
15389500991800201701,240750,2016-06-14 20:50:00,Reward Recipient Assignment,S-JJPG-K8TK-9RNK-5CZFU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10027009053698627250,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.38115574,1.0
6816430733416367624,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,29.18106251,1.0
16145481976004540117,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,16.80959287,1.0
10976500433439688364,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,27.43702083,1.0
2397244072224549768,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.93420492,1.0
17027614238483125798,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.98579382,1.0
18169093559677888190,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.94773155,1.0
1142650094484039179,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,27.83213702,1.0
1298796027185259159,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,52.869935,1.0
6596799260526656833,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.39113964,1.0
4569190714358751885,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.26168503,1.0
11250983213053370004,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.41125055,1.0
13769521997831673378,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.08435212,1.0
15324787258059208518,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.51132053,1.0
1890466082776799663,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,25.82579008,1.0
13736881764708991929,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.48273443,1.0
8935529824010169887,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.27418874,1.0
7115333019700932387,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.20927752,1.0
12567543707542380758,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,26.32189884,1.0
7975538227670317779,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,32.90802102,1.0
972155446005295538,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.54304922,1.0
11247126227549203463,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.77098362,1.0
2062894065595227798,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.87071619,1.0
3045987844682857217,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.69592447,1.0
5312800914281841375,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,38.01604461,1.0
1756795327484016643,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,53.88570336,1.0
12076608241453612414,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.58549945,1.0
11569260666141040635,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.33204936,1.0
1556553485124091835,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.26450121,1.0
10608276842788926609,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.55241775,1.0
4959382760926769340,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.48100852,1.0
18003519331645526189,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.43983375,1.0
2059084489781100816,234010,2016-05-26 23:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,130.02286938,1.0
7592924293313775166,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,83.49519699,1.0
15464293172209995608,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.15812614,1.0
10154751878364106558,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.60495408,1.0
9050550414183618381,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.43558265,1.0
14706115216422433738,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.57783313,1.0
17581867400677038439,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.38813336,1.0
10725767254791470052,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.41934026,1.0
11619508548604352178,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.24604332,1.0
2459396749064649522,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.7601368,1.0
5657660039229669133,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,43.48383078,1.0
10342892604796352439,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.49648954,1.0
8027053239705225226,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.02166603,1.0
9355716438259352022,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,51.55069982,1.0
2837616879761619608,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.69746068,1.0
1741419737979771376,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.5724095,1.0
6742551137882296887,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,43.16676141,1.0
11742663005628723841,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.36717866,1.0
8599759008202477789,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.59090975,1.0
3629299521444734202,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.18328141,1.0
6581991709288637079,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.27803543,1.0
10751951151000773582,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,71.82666406,1.0
14013863059805413531,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.61631663,1.0
11770278853952443308,231447,2016-05-19 19:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,221.95150403,1.0
9484229808164975422,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.22649016,1.0
18410915875845221192,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.25749665,1.0
11338468022157383058,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.63534526,1.0
5241088228486646277,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.99011836,1.0
10150324645305306337,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.83427567,1.0
1827883791586327530,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.14027959,1.0
14044935562754209588,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,34.37182602,1.0
10356559292345626507,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.09351615,1.0
16592878742013859762,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.29222972,1.0
13301421739034449752,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.45274028,1.0
6935510355924579471,230477,2016-05-17 02:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,101.38060772,1.0
173912729749786901,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.48212757,1.0
8181131722371194737,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.00074517,1.0
7049936776045850491,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.0157603,1.0
6894680329377799080,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.11375269,1.0
2888870761863526942,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,41.08181754,1.0
15357860810992766383,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.24285427,1.0
16938768300958534082,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,29.32454971,1.0
9913776980435018448,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,23.97738323,1.0
3433674257631990163,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.92572681,1.0
7453241020783359962,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.72248753,1.0
15718631390692649633,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,21.05024414,1.0
65826638665683208,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,24.97982065,1.0
17557734912291534727,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.11545977,1.0
1922037839094501471,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.30070332,1.0
5602718481924100290,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.04916239,1.0
5633475708709089,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.40093318,1.0
16367294789764914983,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.18046551,1.0
