ID,Height,timestamp,Type,From,To,Amount,Fee
3973205432362920248,325870,2017-02-08 10:13:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,37.81458499,1.0
12415560588837124133,325512,2017-02-07 09:59:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,64.76692407,1.0
17202078774595503859,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-ZPF2-WYQR-J9HG-6GVFZ,0.0,1.0
17509031596320241135,325268,2017-02-06 17:31:29,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1222.0,1.0
1998314103507534991,325268,2017-02-06 17:31:29,Ask Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
7000857091628108650,325257,2017-02-06 16:47:11,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
711555008637422095,325150,2017-02-06 10:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,197.4732749,1.0
15524790722914086953,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,3.638,1.0
5187436974497394752,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-ZPF2-WYQR-J9HG-6GVFZ,0.0,1.0
2062094967937581390,324815,2017-02-05 11:15:03,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
11192613313117835866,324792,2017-02-05 09:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,1109.41948806,1.0
9140882025354817398,324667,2017-02-05 01:41:33,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
17035541802801015050,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZPF2-WYQR-J9HG-6GVFZ,0.19889504,1.0
2159792932827182482,324552,2017-02-04 17:38:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,79.04766116,1.0
7401348132547342485,324465,2017-02-04 12:04:25,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
5187629874208467930,324464,2017-02-04 11:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
6638879383702648470,324464,2017-02-04 11:58:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
3350106450571805770,324278,2017-02-03 23:20:48,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,412.0,1.0
5953654560886543884,324180,2017-02-03 16:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,73.99027092,1.0
16716293082537024367,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZPF2-WYQR-J9HG-6GVFZ,0.05101758,1.0
9461365850662727676,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZPF2-WYQR-J9HG-6GVFZ,0.00724069,1.0
4898949892275777104,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZPF2-WYQR-J9HG-6GVFZ,0.0,1.0
1075880430024705216,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,80.73611863,1.0
363680757012944884,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,52.05,1.0
10249248855645216092,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,5.38057143,1.0
5170672646351626168,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,70.68683585,1.0
17536960333301242059,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,29.26060863,1.0
9220988486421187049,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,44.76003422,1.0
13659363622187782002,320970,2017-01-25 17:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,56.64346285,1.0
446594228906406383,320848,2017-01-25 09:14:12,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1370.0,1.0
9866290293506036373,320610,2017-01-24 17:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,37.93934634,1.0
6031931485010602687,320251,2017-01-23 17:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,46.52713643,1.0
318318285253952871,319891,2017-01-22 16:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,41.03232272,1.0
3378595647748637445,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,6.08371429,1.0
3469544298069842687,319527,2017-01-21 15:49:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,152.45849202,1.0
10180558733312435418,319166,2017-01-20 16:04:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,1040.17580974,1.0
11651183569298594736,319086,2017-01-20 10:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
7564470977215939377,319086,2017-01-20 10:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
1333621896886571265,319085,2017-01-20 10:54:42,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,820.0,1.0
11891948180382092786,319082,2017-01-20 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,33.46608265,1.0
18140791669905638478,318183,2017-01-17 21:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,6.19604655,1.0
4104384049879606118,317824,2017-01-16 21:57:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,17.57567443,1.0
13457520869833991241,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,52.05,1.0
16739725536651928681,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,34.46094347,1.0
8607841751448158483,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,3.19471429,1.0
13725391326926995691,316681,2017-01-13 16:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,61.10052542,1.0
1282866545812964045,316324,2017-01-12 17:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,117.81076098,1.0
5099288397776955337,315962,2017-01-11 17:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,296.43604744,1.0
8575581844424950358,315342,2017-01-09 23:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,103.28804966,1.0
6158033074836215708,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,21.55285714,1.0
4302141973252712725,312556,2017-01-02 04:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,5.08903562,1.0
2275701415409060056,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,17.35,1.0
7906379374421135466,310890,2016-12-28 12:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,30.48498757,1.0
8199475944285897401,310513,2016-12-27 11:44:55,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,500.0,1.0
11928145603292917657,310481,2016-12-27 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,3.67369448,1.0
36188221342547547,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,13.88,1.0
15423860486089788028,309429,2016-12-24 10:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,1.70616635,1.0
7150589781805332249,309071,2016-12-23 10:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,92.88130488,1.0
4214678189670442263,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,10.41,1.0
1954712288718214897,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
3013353146347904102,308769,2016-12-22 14:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
6050806632349547556,308094,2016-12-20 16:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,0.00507368,1.0
7608300308174571464,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,20.82,1.0
15570630608466953849,307735,2016-12-19 17:02:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,61.94446176,1.0
16478402851849419518,307640,2016-12-19 10:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
13278067026170471249,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.47,1.0
13611956293036354806,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,6.94,1.0
15858068392990776338,305551,2016-12-13 14:28:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,0.34601861,1.0
9111286443330689723,305147,2016-12-12 11:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,2.070528,1.0
4581332471287137645,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,6.94,1.0
16255045021642208377,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.47,1.0
1714811596925379212,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,6.94,1.0
4790361916806030859,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,24.04494382,1.0
10869461799858128145,303147,2016-12-06 21:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,0.31443964,1.0
7283201200945251588,303080,2016-12-06 16:46:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.47,1.0
2150811712118104114,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,17.35,1.0
5914795904720664417,302731,2016-12-05 17:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,11.59409773,1.0
17866438215186129703,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,6.94,1.0
11510564601872910480,300718,2016-11-30 01:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,11.55038905,1.0
13364824799939136609,300354,2016-11-29 02:07:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,119.15305267,1.0
16440601567203593258,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.52460726,1.0
3374190532172293113,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,6.65864306,1.0
14967143629413911482,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,36.53382663,1.0
18236779405447542386,299465,2016-11-26 14:16:46,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,2400.0,1.0
13716063737087267946,299419,2016-11-26 11:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
15120033768951981750,299419,2016-11-26 11:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
3479580532989555521,299418,2016-11-26 10:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
9579506304265156587,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,71.41657469,1.0
17688359305502784178,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,18.13155049,1.0
8553173164446455042,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,220.12166572,1.0
980972539890004941,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,54.84151593,1.0
1169153721455375255,298134,2016-11-22 20:56:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
1567536951346672870,298134,2016-11-22 20:56:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
16961150683624851730,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.6263101,1.0
13292941777692646628,298122,2016-11-22 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,219.95886925,1.0
7991220951260241362,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.46016642,1.0
13285496165348109007,297754,2016-11-21 19:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,598.62407724,1.0
17065580892138908998,297653,2016-11-21 12:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,163.67243781,1.0
6388098224491332681,297646,2016-11-21 11:57:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
12038667349732973324,297275,2016-11-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,75.55530962,1.0
519907496020211282,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,10.41817798,1.0
16508152117223130405,296799,2016-11-19 02:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,30.85283208,1.0
18174228856803082928,296438,2016-11-18 02:54:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,36.17573484,1.0
3359555134064670943,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.80181156,1.0
14724326661213913186,296208,2016-11-17 11:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
18338270193595862168,296208,2016-11-17 11:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
16756913794874828524,296079,2016-11-17 02:42:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,122.02605632,1.0
10345299885087009022,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.81510843,1.0
12472240473524516547,295720,2016-11-16 03:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,48.94296968,1.0
12057087373142086685,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.81510843,1.0
13316696728549495632,295559,2016-11-15 15:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
15104115244949379310,295559,2016-11-15 15:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
8549101922061107844,295559,2016-11-15 15:44:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
501081186567686007,295359,2016-11-15 02:33:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,59.83897503,1.0
12552361488903141393,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.88263248,1.0
14362184035339496441,294995,2016-11-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,103.37536091,1.0
18264153885667445884,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,8.7781256,1.0
402513035840637097,294632,2016-11-13 01:43:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,47.26745934,1.0
15795967593280723666,294269,2016-11-12 01:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,74.49745965,1.0
1314118942469659119,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,4.32153876,1.0
16695412176182138317,294087,2016-11-11 13:17:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
6545667826508968141,294087,2016-11-11 13:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
8731026904800037564,294087,2016-11-11 13:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
11578362539613288464,293909,2016-11-11 00:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,86.00035956,1.0
9011168274887505314,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,4.3890628,1.0
15059548767088317291,293725,2016-11-10 12:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
18324744589071233588,293725,2016-11-10 12:39:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
3971313646430868947,293724,2016-11-10 12:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
2302169038044652828,293551,2016-11-10 01:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,53.68330866,1.0
7538740466186076540,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,4.3890628,1.0
5420052154005269512,293190,2016-11-09 01:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,157.92367861,1.0
12120087319506538647,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
14257330355184244239,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
4204611891827224811,293143,2016-11-08 21:44:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
5296132997833472629,293138,2016-11-08 21:22:54,Bid Order Placement,S-ZPF2-WYQR-J9HG-6GVFZ,,0.0,1.0
5314754158562597933,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,4.22463105,1.0
9142692358944990257,292832,2016-11-08 00:11:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,1411.22234767,1.0
14948298320468550954,292718,2016-11-07 17:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,55.20351805,1.0
5889435291382742640,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,1.67360384,1.0
17856761111267198733,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZPF2-WYQR-J9HG-6GVFZ,18.19865618,1.0
5981080625051833360,292358,2016-11-06 16:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,123.26918886,1.0
17099823749620602146,292286,2016-11-06 11:59:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZPF2-WYQR-J9HG-6GVFZ,3.0,1.0
5576985749247847575,292286,2016-11-06 11:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
16054494434888836134,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,1.67,1.0
10526088286288031026,291990,2016-11-05 15:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,111.86280024,1.0
6016271449755871817,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,1.67,1.0
16914156432387517939,291632,2016-11-04 16:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,95.98813816,1.0
13967561567848563563,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,1.67,1.0
4477966063068374832,291274,2016-11-03 15:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,43.69859768,1.0
5153071372908951833,291210,2016-11-03 11:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
16591470188038515750,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,1.67,1.0
1369225115421797335,290905,2016-11-02 15:23:14,Ordinary Payment,S-ZPF2-WYQR-J9HG-6GVFZ,S-TLDC-5KKJ-QTS9-2CXGN,1733.0,1.0
3283885484948614305,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
8855841486425559683,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
2307923831403942763,290647,2016-11-01 21:48:07,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZPF2-WYQR-J9HG-6GVFZ,3.34,1.0
6869077264627216565,290645,2016-11-01 21:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZPF2-WYQR-J9HG-6GVFZ,141.95397695,1.0
13542521553060265760,290506,2016-11-01 12:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZPF2-WYQR-J9HG-6GVFZ,5.0,1.0
