ID,Height,timestamp,Type,From,To,Amount,Fee
18298015211935000280,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,81.46896939,1.0
11187490248063270843,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,53.46904224,1.0
4807688110534975254,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,18.50325469,1.0
5590959539789858806,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,56.96219706,1.0
18258016308148284013,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,28.24882565,1.0
13986104128888086018,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,26.83649491,1.0
10891196619343595428,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,59.97604532,1.0
11204239460918817289,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,31.66814467,1.0
13592417776878115608,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,24.14667357,1.0
14307198692592172356,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,88.68736613,1.0
14745903500513984107,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,84.19872347,1.0
4269778328687354487,462377,2018-02-25 13:34:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,618.76863993,1.0
15599829542753198881,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,26.27650818,1.0
10160013300700395600,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,49.06726643,1.0
14416348022209977485,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,52.70491222,1.0
12952093533739813589,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,65.06979247,1.0
11344284997314501581,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,49.97265466,1.0
4402967988168221595,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,63.05215208,1.0
784364473702973268,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,22.38021433,1.0
12756742506508384219,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,53.46090202,1.0
18274968119062388911,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,18.80026175,1.0
7887890001489521080,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,209.19331701,1.0
1529125261434694614,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,27.84516104,1.0
6909542519475514939,458132,2018-02-13 17:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,583.18810091,1.0
13348644449738685766,458069,2018-02-13 12:41:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,662.64421435,1.0
6627420964405369732,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,34.45367838,1.0
14107644601780309913,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,31.50209163,1.0
17276913722886765844,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,50.21991338,1.0
11786452006341596222,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,37.7015504,1.0
10793616766008339164,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,32.45216546,1.0
8609015204254509436,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,37.76747717,1.0
14895148800937145206,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,38.40680547,1.0
16492927347912553519,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,22.9171918,1.0
15733072046969490943,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,67.67393728,1.0
6330084453273806935,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,38.62628159,1.0
9173689933000460392,454040,2018-02-02 06:01:16,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
293130169723785913,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,44.89620747,1.0
6506313290356775856,453427,2018-01-31 13:23:12,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-693J-S26C-2ZYC-FBW5N,0.0,1.0
756743924936943895,453375,2018-01-31 10:10:08,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16706651332767531588,453369,2018-01-31 09:41:07,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-693J-S26C-2ZYC-FBW5N,0.0,1.0
11527049253483299297,453059,2018-01-30 12:53:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,560.6755068,1.0
16750352549080025342,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,46.92067543,1.0
6804051534279781353,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,39.94448019,1.0
11626447391571952214,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,33.72467023,1.0
13701487021191800338,451864,2018-01-27 04:13:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,41.49956788,1.0
9714244143562893202,451501,2018-01-26 04:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,549.31428237,1.0
12638782519743953448,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,24.00934221,1.0
15656473910591196070,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,10.71808481,1.0
12870029021474158729,450608,2018-01-23 16:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.91677639,1.0
9221173464844844110,450238,2018-01-22 15:27:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,31.99329087,1.0
2174223661926658010,449874,2018-01-21 15:18:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,467.84784418,1.0
4727413430383553486,449538,2018-01-20 16:23:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,14.50688539,1.0
12085123859221339102,449135,2018-01-19 13:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,3.81267494,1.0
17475210771596457533,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,0.21842744,1.0
15793588144336990874,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,15.99772025,1.0
5883291534592552194,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,15.67974839,1.0
980621543088746036,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,3.9467056,1.0
15497655433907490176,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,13.10944594,1.0
5295545566381035436,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,1.23394433,1.0
9775986771589493853,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,12.28885056,1.0
13044703779769730643,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-693J-S26C-2ZYC-FBW5N,0.35244498,1.0
4108770242068911025,445221,2018-01-08 14:40:55,Reward Recipient Assignment,S-693J-S26C-2ZYC-FBW5N,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
998267376268840783,445216,2018-01-08 14:01:28,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-693J-S26C-2ZYC-FBW5N,5.0,1.0
