ID,Height,timestamp,Type,From,To,Amount,Fee
8378386486199635416,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,13.9163358,1.0
3551394099477533189,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,20.37111107,1.0
10225186125127825254,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.15079177,1.0
3505612091484782660,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,9.16210079,1.0
17909938735415757963,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.60461063,1.0
6006027795127113228,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,8.46583355,1.0
17273059544006609841,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,27.89705306,1.0
17942032264046116090,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,36.20083309,1.0
5100405790302956733,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,20.04798778,1.0
10274150095064745066,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,35.95966022,1.0
10841181111674366343,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.79690344,1.0
13071660221455081073,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.46687433,1.0
12413360616655980268,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.74698849,1.0
18411277894802958239,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.50738506,1.0
1628558831931685951,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,16.31864039,1.0
14809420526166463249,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,19.02156394,1.0
2662336660813567255,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,21.08900445,1.0
3615379329399341217,439272,2017-12-22 23:10:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,31.67222208,1.0
18109087253910547072,438906,2017-12-21 22:32:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,698.13927441,1.0
15027425918269671852,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.5308788,1.0
896745963989954756,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.90048137,1.0
11223340530666012017,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.15892532,1.0
1916178004417865724,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,33.24166837,1.0
11002869962644676536,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.78738583,1.0
7874682808842358858,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,4.86746881,1.0
3245835781176878620,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,3.15059568,1.0
12984630813077936742,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,25.58099734,1.0
16325948038338441523,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,7.5592245,1.0
17089374818470031297,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,5.88334097,1.0
10753928751008382383,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,23.17526245,1.0
7922392298523357215,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,10.90217816,1.0
17956829204961293042,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,50.10665189,1.0
8167286940491595495,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,27.43586907,1.0
3147008746001377721,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,29.12843226,1.0
3066345882749393336,432994,2017-12-05 09:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,19.96058898,1.0
13739945268345957277,432577,2017-12-04 06:08:02,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4778387871011035377,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7RVN-UJ7J-JSHQ-46F3D,18.03641288,1.0
2335582868346557618,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,21.97537994,1.0
8531278185778774100,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.69748409,1.0
17185777112500190653,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.61708196,1.0
8950999457493610523,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.6533124,1.0
4484215097624072169,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,57.46053139,1.0
7145713658760705327,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.87953113,1.0
16903677466448235635,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.86909662,1.0
9979400699361150734,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.90156705,1.0
92083477549115461,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.40531124,1.0
13909363722881470569,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,6.73132745,1.0
5649976539560223925,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,58.7619152,1.0
5232258554080055109,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,5.7026357,1.0
16533657406466471094,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.87931412,1.0
9670471507167469066,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,23.7925217,1.0
5719790941944800940,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.37016779,1.0
16087148457680111897,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,10.22370724,1.0
16380959770407009022,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.8996403,1.0
11598795793169394637,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,42.47427973,1.0
8683311154388971918,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,24.08043848,1.0
10832783270610747014,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.49740161,1.0
16929762934771343924,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.66150652,1.0
10604622052854925625,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,5.96239185,1.0
3707728313159540862,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.41252664,1.0
6460260577912310904,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,10.09488753,1.0
17704668751977888720,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,10.15921919,1.0
9945759133738896439,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.4293607,1.0
10677079908602958923,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,15.07523222,1.0
9781375032142591807,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,18.41343154,1.0
14214259540951780067,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,38.39010532,1.0
18335678557368122688,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.47730513,1.0
6016283111893575987,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.24604911,1.0
6945953400755780211,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.02078971,1.0
246430627185325426,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.72443815,1.0
1832490485730551736,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.30341122,1.0
15707578339949462004,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.34505809,1.0
16874069950085523957,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,54.22166225,1.0
7832008402024086795,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,10.20958573,1.0
5850520271180974464,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,26.99262106,1.0
6285074338003773731,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.76488523,1.0
634385314002004963,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,19.07189001,1.0
12247123965474227873,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,51.73924804,1.0
7389500288895480333,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,49.09493692,1.0
17590192661444757213,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.00767,1.0
10451339725670425816,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.56277803,1.0
17517258406618225856,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,28.8085741,1.0
2308595861944961559,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.74788065,1.0
9285307235920071504,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.01105645,1.0
7347230517060435562,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.63097705,1.0
915353210389520529,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.83105461,1.0
2503179143320902249,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.68781465,1.0
3028210173493095036,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.21571386,1.0
11137452985657173801,412612,2017-10-09 10:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,6.47069109,1.0
3174356245657995067,412236,2017-10-08 08:57:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.93724377,1.0
4731936020883642076,411878,2017-10-07 08:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.4810675,1.0
8457024567847655769,411490,2017-10-06 07:00:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,25.60792596,1.0
4763462685276662997,411129,2017-10-05 07:01:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.34357272,1.0
1916533676201666953,410766,2017-10-04 06:03:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,37.86646922,1.0
7697115224414298189,410399,2017-10-03 05:47:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,94.87542061,1.0
8370972804139619697,410031,2017-10-02 04:40:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,803.41637421,1.0
6196168031586650367,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,2.76548285,1.0
18359755457294959224,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,30.90749898,1.0
2705192996934725692,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.04596569,1.0
3413445544665854440,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,35.0801676,1.0
7457028745727054099,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.76915493,1.0
10210476586936375186,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,49.80706826,1.0
13091077056121061837,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,25.30672343,1.0
3022768703298247683,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.59632435,1.0
4403579197852083842,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.78091766,1.0
746153836365664068,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,32.38266936,1.0
3022669134805671214,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,5.34327018,1.0
15119391258582931052,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.29562043,1.0
18299417088001072568,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,30.00521583,1.0
15475195342854219833,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.63883394,1.0
2499451905322422397,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.61315558,1.0
15299763906551181246,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,2.33558332,1.0
12677967569145715219,403463,2017-09-13 19:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,26.68308025,1.0
1830662363664186874,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.93196933,1.0
9433371266535400077,402720,2017-09-11 17:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.65617469,1.0
5392070211333887727,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,0.08623269,1.0
15746624472776997950,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,134.10086019,1.0
978704920717582556,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.32162503,1.0
14323821805895814473,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,20.26949984,1.0
11837607648356719197,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,8.27022001,1.0
11118593488916175143,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,4.24049018,1.0
13257177486999479808,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.9320815,1.0
8527463564189097562,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.50661817,1.0
10149335936610303954,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.92227084,1.0
12186439432156480827,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,33.71424048,1.0
11276578200753509278,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7RVN-UJ7J-JSHQ-46F3D,0.42888802,1.0
1657284258795723166,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.29870094,1.0
6927388578319099146,397720,2017-08-28 17:56:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,26.78892153,1.0
3131393931189051800,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.54278251,1.0
10066863673280127466,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,5.61360543,1.0
9978233610968465279,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,18.44410816,1.0
17321267257766259194,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,14.90255971,1.0
5251637657120980513,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,49.59291278,1.0
3138486252115110334,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,32.56723437,1.0
622716508799256684,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7RVN-UJ7J-JSHQ-46F3D,0.0,1.0
1171936264477008040,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.87153376,1.0
4233506615931021020,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,21.73404017,1.0
3384996297869265474,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,27.10524096,1.0
3552454390379673274,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.94167257,1.0
6969988387084372276,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.94167257,1.0
7978030252509505332,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,2.89252057,1.0
7554022979479331579,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.94167257,1.0
148716814558659971,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.94167257,1.0
276972436443439886,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,11.38380564,1.0
11275261580265939953,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,19.72280444,1.0
6937209365360280690,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,18.42831485,1.0
3670650237870521290,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,24.10630078,1.0
13306769118866049394,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,15.15970775,1.0
3851778051259250992,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7RVN-UJ7J-JSHQ-46F3D,0.0,1.0
14495098252690791524,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.05565476,1.0
8579146545530722492,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,7.96862606,1.0
9704614006583357368,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,26.74029248,1.0
3795111304744767670,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,19.30066737,1.0
10943829962143400703,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.00228795,1.0
1986150046473764282,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.80643603,1.0
6144707887711368743,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.83681107,1.0
12297050146511748890,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.01911045,1.0
13425499457059586196,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,28.68971509,1.0
13409578437003661829,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.18319383,1.0
4486328845115427422,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,53.25173735,1.0
520455570552257225,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,9.46579795,1.0
6481984125029558189,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.79708916,1.0
8077715432735828818,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,27.91879439,1.0
14588918311263503892,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.91799912,1.0
