ID,Height,timestamp,Type,From,To,Amount,Fee
5778142674526852113,211301,2016-03-24 11:30:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,72.11011796,2.0
1414900098566166333,211270,2016-03-24 09:15:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,178.57456367,2.0
9789565937197620573,211234,2016-03-24 07:03:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,230.98682858,2.0
14489054373254720079,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,118.25719482,2.0
11688346454999535005,211083,2016-03-23 20:40:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,223.91952878,2.0
18215265367208026090,211028,2016-03-23 17:05:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,376.24280707,2.0
13612685479273044105,211014,2016-03-23 16:12:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,200.91620338,2.0
13542731962562724733,211001,2016-03-23 15:24:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,40.81227502,2.0
11860754935024668728,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,33.19223541,2.0
15977406249307047467,210798,2016-03-23 01:43:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,182.06186322,2.0
3919776938665294758,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,16.18441577,2.0
17161283343997681085,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,43.86524834,2.0
4186119479768065663,210455,2016-03-22 02:49:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,173.86201751,2.0
7855764770641158705,210356,2016-03-21 20:15:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,367.85111771,2.0
14684205279680259152,210334,2016-03-21 19:06:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,205.39094692,2.0
14148668338160348875,210093,2016-03-21 02:42:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,271.82483725,2.0
7047016279980671336,210018,2016-03-20 21:20:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,819.29821605,2.0
18289553717793628341,210000,2016-03-20 20:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LAY6-9US7-N4YH-6RBTA,83.89770925,2.0
15210426924850975405,209971,2016-03-20 18:29:00,Reward Recipient Assignment,S-LAY6-9US7-N4YH-6RBTA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5835282187736220008,209966,2016-03-20 18:08:21,Reward Recipient Assignment,S-LAY6-9US7-N4YH-6RBTA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15318900049558959156,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,30.05496461,1.0
1703761003531691874,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,22.23182509,1.0
9580409709180187472,204784,2016-03-06 06:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,14.03854201,1.0
15362616776229605539,204784,2016-03-06 06:40:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,39.42188195,1.0
9087239138565461279,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,41.35579651,1.0
595726058711048194,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,77.03051137,1.0
6410134481652894286,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,61.14318627,1.0
8781470771811119491,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,93.54766339,1.0
12101231845887951681,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,55.2788847,1.0
4475061140232040171,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,52.61515108,1.0
2031792937705685793,204486,2016-03-05 10:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,62.51319901,1.0
6381157223019681235,203342,2016-03-02 05:38:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,13.5028562,1.0
3438784000245339760,203331,2016-03-02 04:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,77.14119338,1.0
11859509090869551876,203318,2016-03-02 04:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,126.84929957,1.0
9970192945301234025,203269,2016-03-02 01:06:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,21.51875783,1.0
11147680807318993324,203269,2016-03-02 01:06:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,27.48174066,1.0
5795062094776945752,203247,2016-03-01 23:26:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,90.63246451,1.0
9476559739354983323,203215,2016-03-01 21:31:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,29.28149364,1.0
6979734882388690489,203210,2016-03-01 21:14:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,116.5161986,1.0
8091157791115133160,203208,2016-03-01 21:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,62.80505744,1.0
8295175282495445293,203195,2016-03-01 19:56:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,60.03274588,1.0
14361650835257728459,203180,2016-03-01 19:00:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,20.89760996,1.0
8407580717725934847,203179,2016-03-01 18:55:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,59.98870916,1.0
8774583399614495574,203175,2016-03-01 18:39:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,122.55489685,1.0
16289813305278181902,203165,2016-03-01 18:04:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,46.69942344,1.0
4340255421568368059,203137,2016-03-01 16:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,31.71716399,1.0
12886753184910622279,203130,2016-03-01 15:49:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,200.34230341,1.0
976125470876270181,203125,2016-03-01 15:16:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,50.80011886,1.0
5877137288841910324,203115,2016-03-01 14:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,154.29595803,1.0
8090557233782789452,203107,2016-03-01 14:19:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,284.91229631,1.0
7614767928544784368,203097,2016-03-01 13:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,19.63277959,1.0
16963509219568211570,203091,2016-03-01 13:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,42.51358873,1.0
17619202549957392560,203076,2016-03-01 11:59:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,109.05419658,1.0
549283338066663688,203057,2016-03-01 10:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,17.34150138,1.0
4321114887343487712,203036,2016-03-01 09:24:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,49.21850572,1.0
3610850581029910683,203017,2016-03-01 08:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.62768061,1.0
6370187350191869220,203011,2016-03-01 07:58:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,77.35301156,1.0
12591062998355417054,202986,2016-03-01 06:14:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,52.55270549,1.0
1347902395304778381,202954,2016-03-01 03:54:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,81.84968082,1.0
2709323643679296982,202933,2016-03-01 02:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,79.2277724,1.0
16015591812140761087,202918,2016-03-01 02:03:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.65549987,1.0
1661744736515930927,202915,2016-03-01 01:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,104.03331687,1.0
16728531670658160019,202896,2016-03-01 00:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,119.4069395,1.0
16698981243756704490,202861,2016-02-29 21:32:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,166.0830819,1.0
9050616528607122077,202855,2016-02-29 20:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,39.87181352,1.0
5751436576755091120,202833,2016-02-29 19:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,45.16425,1.0
285241928130706592,202807,2016-02-29 17:55:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,10.11252981,1.0
7071232568348380492,202799,2016-02-29 17:37:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.91340113,1.0
9660380284318277170,202798,2016-02-29 17:28:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,22.88978478,1.0
4456542559971335975,202793,2016-02-29 17:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,77.38028529,1.0
18328878580003489042,202744,2016-02-29 13:53:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,11.98404766,1.0
2419668939673321199,202743,2016-02-29 13:51:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,59.30720214,1.0
3313900099859855927,202731,2016-02-29 13:03:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,67.28072555,1.0
11510278452605080846,202709,2016-02-29 11:38:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,11.64713927,1.0
13216260732561030871,202706,2016-02-29 11:28:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,36.70667233,1.0
8286144050876943575,202689,2016-02-29 10:01:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,139.62688531,1.0
14520024010490849747,202673,2016-02-29 08:52:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,104.8207139,1.0
1010733894908617430,202636,2016-02-29 06:32:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,109.32930711,1.0
9988218623134806582,202627,2016-02-29 05:48:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,42.7587003,1.0
4013461499650835751,202627,2016-02-29 05:48:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,58.24283235,1.0
9590035013951114108,202619,2016-02-29 05:30:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,20.59877266,1.0
11510746324831705041,202618,2016-02-29 05:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,21.78328241,1.0
11405842963254780160,202609,2016-02-29 04:59:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,41.48797093,1.0
16752452613527588497,202502,2016-02-28 21:47:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,31.72191444,1.0
14310630167404588116,202473,2016-02-28 19:21:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,26.63370475,1.0
7825725802942205728,202457,2016-02-28 18:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,52.78897906,1.0
10177920404819563219,202426,2016-02-28 16:35:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,26.55772095,1.0
16877846469971705138,202411,2016-02-28 15:19:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.95919111,1.0
9963635727274757681,202410,2016-02-28 15:15:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,17.83186829,1.0
12447875791226684399,202397,2016-02-28 14:17:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,24.22434024,1.0
14624958650311162135,202381,2016-02-28 13:39:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,172.95997836,1.0
16996526553412209741,202380,2016-02-28 13:24:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,40.84277368,1.0
3175499287228437581,202378,2016-02-28 13:22:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.57714629,1.0
8484051586431802050,202368,2016-02-28 12:45:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,58.34104238,1.0
16421194519685447056,202349,2016-02-28 11:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,67.17626065,1.0
12122266743830944965,202304,2016-02-28 08:29:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,82.35418261,1.0
7337942746368784084,202153,2016-02-27 21:58:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,96.67268527,1.0
15711971124652827182,202117,2016-02-27 20:03:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,37.10714478,1.0
18051214812621277517,202105,2016-02-27 19:10:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,75.59617436,1.0
6317711893087024125,202079,2016-02-27 17:16:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,111.85020129,1.0
12348517403166469846,201980,2016-02-27 10:45:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.68000815,1.0
15797569870194987066,201953,2016-02-27 08:47:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,138.09026076,1.0
12294297305697567093,201940,2016-02-27 07:55:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,48.66052386,1.0
193961389017287628,201933,2016-02-27 07:41:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,16.37267691,1.0
10581869741318778577,201931,2016-02-27 07:22:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,85.36896823,1.0
17165747946405381268,201904,2016-02-27 05:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,105.39636749,1.0
17838441521113867894,201898,2016-02-27 04:52:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,41.46818773,1.0
10114544377167218778,201876,2016-02-27 03:29:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,70.67270273,1.0
1382177452903310289,201865,2016-02-27 02:53:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,40.50459131,1.0
7857783325185649135,201801,2016-02-26 22:25:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,51.27184388,1.0
4892007000471458060,201788,2016-02-26 21:48:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,143.54188012,1.0
13724034748347786463,201772,2016-02-26 20:31:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,55.65748221,1.0
6388700734388312223,201740,2016-02-26 18:01:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,19.93859143,1.0
7803766216967743007,201736,2016-02-26 17:53:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,95.37396323,1.0
307360924307790951,201723,2016-02-26 17:19:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,89.49021904,1.0
18425908357262410344,201695,2016-02-26 15:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,34.1788049,1.0
4310809924769604878,201685,2016-02-26 14:48:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,192.93516358,1.0
13078823217486669381,201677,2016-02-26 14:26:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,63.29473017,1.0
6813531236387191046,201644,2016-02-26 11:49:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,77.92987111,1.0
15177875990971882217,201632,2016-02-26 11:12:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,22.06044925,1.0
13637659568377752780,201612,2016-02-26 09:47:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,138.98724828,1.0
4834850392322191649,201583,2016-02-26 07:56:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,59.2082965,1.0
13498248231321893501,201524,2016-02-26 03:58:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,70.39982731,1.0
13121699830079283146,201499,2016-02-26 02:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,132.42703999,1.0
6166982997605174501,201499,2016-02-26 02:20:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.73516438,1.0
619441439480999154,201495,2016-02-26 02:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,19.86614415,1.0
16148122881802038819,201484,2016-02-26 01:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,57.7572893,1.0
17773465755185270949,201477,2016-02-26 01:02:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,27.14546013,1.0
15607050240615923794,201468,2016-02-26 00:38:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,304.55762256,1.0
12446476669321106968,201446,2016-02-25 22:44:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,100.39094063,1.0
5522154778572855237,201431,2016-02-25 21:49:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,22.52256384,1.0
17149892662747858308,201424,2016-02-25 21:16:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,15.99584198,1.0
12439359277588061771,201417,2016-02-25 20:51:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,74.0934213,1.0
11243660784441116393,201394,2016-02-25 19:01:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,21.26875682,1.0
937680667519183173,201394,2016-02-25 19:01:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,69.84227546,1.0
7440044295152229097,201375,2016-02-25 17:38:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,52.10810448,1.0
11514087388138788529,201369,2016-02-25 17:26:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,18.25592481,1.0
15213981915801059359,200832,2016-02-24 05:29:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,44.14978633,1.0
6581254021429743544,200764,2016-02-24 01:04:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,28.38935506,1.0
14495792930543538468,200760,2016-02-24 00:51:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,37.28324364,1.0
13682824459927542013,200754,2016-02-24 00:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,34.42193816,1.0
17262776045713089166,200736,2016-02-23 23:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,208.27282833,1.0
9436058246117385082,200717,2016-02-23 21:37:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,22.77060304,1.0
13045958652270082118,200710,2016-02-23 21:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,18.75965973,1.0
5855125017843444932,200701,2016-02-23 20:50:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,21.98841207,1.0
15893579351334225640,200700,2016-02-23 20:47:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,10.56871701,1.0
15407645759196923174,200697,2016-02-23 20:41:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,39.25927873,1.0
12512571127027048336,200652,2016-02-23 17:22:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,28.35888346,1.0
12457188621235430841,200651,2016-02-23 17:19:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,32.72997318,1.0
3534753121673816137,200600,2016-02-23 14:15:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,59.14073292,1.0
7845849913610019880,200592,2016-02-23 13:34:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,52.07299927,1.0
5084994076549004851,200576,2016-02-23 12:16:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,92.1412897,1.0
17769260924324987472,200542,2016-02-23 10:00:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,50.10812291,1.0
11129683660723899281,200535,2016-02-23 09:48:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,59.82103386,1.0
4114163354414830429,200525,2016-02-23 09:11:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,47.2717826,1.0
11615634912229864427,200508,2016-02-23 07:40:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,278.50020819,1.0
4288267080127929758,200491,2016-02-23 06:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,62.61207872,1.0
4782263312233939980,200460,2016-02-23 04:31:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LAY6-9US7-N4YH-6RBTA,47.33349623,1.0
