ID,Height,timestamp,Type,From,To,Amount,Fee
18441941603648041149,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,16.73789872,2.0
17842402373291359611,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,84.20954449,2.0
8250688399419123713,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,12.54108325,2.0
16962465541892399845,213264,2016-03-29 23:08:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,197.92539857,2.0
14920014595725712228,213102,2016-03-29 12:25:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,14.153523,2.0
11236348150650112077,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,16.02163822,2.0
7739771468227049584,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,12.53445087,2.0
13723464444832150909,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,66.88832875,2.0
14508384130342219562,212702,2016-03-28 09:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,16.06976067,2.0
1370664872300185142,212501,2016-03-27 20:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,61.51058416,2.0
16652390061297465029,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,6.35384436,2.0
7093222230865970342,212302,2016-03-27 06:53:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,18.63200729,2.0
3874989268725183645,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,3.47312749,2.0
15811988128576714208,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,34.02131197,2.0
663038043007929017,211873,2016-03-26 01:55:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,398.67378072,2.0
2663461476952529672,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,35.3591554,2.0
17741148457061686741,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,48.16812641,2.0
1446612761776577625,211595,2016-03-25 07:26:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,2737.72030505,1.0
13487336937063914857,211501,2016-03-25 01:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,39.50818317,2.0
10497418533272709450,211401,2016-03-24 18:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,5.25629167,2.0
12826365180868628682,211302,2016-03-24 11:31:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,46.88199175,2.0
16222026389531787034,211200,2016-03-24 05:04:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,34.02560313,2.0
9969086393507080833,211100,2016-03-23 22:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,3.58879837,2.0
15487247241170959842,210902,2016-03-23 09:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,18.35698594,2.0
2186093218969740540,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,25.96245571,2.0
6999499538611840093,210700,2016-03-22 19:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,10.09262387,2.0
5789032493142745389,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,33.84276776,2.0
16999234597022251133,210501,2016-03-22 06:01:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,42.85869199,2.0
16769268416258366216,210400,2016-03-21 23:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,17.95783709,2.0
16270637934193582517,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,28.04393919,2.0
8344695880620545379,210000,2016-03-20 20:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,29.46822948,2.0
6462933009370643127,209900,2016-03-20 13:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,45.56855054,2.0
16676938722168487953,209801,2016-03-20 06:59:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,80.82178816,2.0
14391828143986526087,209701,2016-03-20 00:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,15.13178438,2.0
15926150466162272060,209642,2016-03-19 20:11:40,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,2550.0,1.0
816209349080539056,209600,2016-03-19 17:36:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,24.36048223,2.0
8533778774832492491,209500,2016-03-19 11:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,5.18169267,2.0
16329766337042871334,209400,2016-03-19 03:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,24.30125972,2.0
15853766018702625026,209301,2016-03-18 21:51:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,110.93623497,2.0
1882011178069882881,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,70.99164072,2.0
15390913124458199434,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,3.76079956,2.0
9664967948988131343,208800,2016-03-17 11:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,36.57774618,2.0
6128430810195886473,208600,2016-03-16 22:30:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,44.89030094,2.0
2447592272744928497,207000,2016-03-12 11:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,16.14360258,2.0
9349036208237880447,206870,2016-03-12 02:13:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,307.91188128,2.0
10055169309173355251,206801,2016-03-11 21:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,6.27604451,2.0
7367893963658855235,206700,2016-03-11 15:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,15.65731404,2.0
6673144098709398290,206500,2016-03-11 01:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,3.10743201,2.0
12711758460352120244,206400,2016-03-10 19:22:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,63.89652603,2.0
15277457793405624176,206300,2016-03-10 12:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,11.34350969,2.0
1970301365621538451,206200,2016-03-10 05:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,11.06136842,2.0
7838686394356641283,206101,2016-03-09 23:11:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,21.62555853,2.0
9841655672579169662,206000,2016-03-09 16:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,34.58337187,2.0
2627216023523793006,205900,2016-03-09 09:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,40.53376432,2.0
13314444268241551285,205800,2016-03-09 02:31:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,6.30529944,2.0
14137572744033539607,205700,2016-03-08 19:48:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,15.98574857,2.0
15202627282079375880,205500,2016-03-08 07:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,21.26975541,2.0
6534840091437209273,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,35.52125477,2.0
17446508632005427186,205300,2016-03-07 17:03:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,34.72401515,2.0
1348501137461681049,205202,2016-03-07 10:46:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,11.34694872,2.0
17487079915144284323,205100,2016-03-07 03:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,23.38253503,2.0
7988594833120404894,205001,2016-03-06 21:02:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,33.41328025,2.0
17023266530326327114,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,6.83497017,2.0
11568347002254161292,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,30.93789025,2.0
11618185627134185396,204701,2016-03-06 01:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,8.30581334,2.0
1871239177296349770,204602,2016-03-05 18:25:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-8YFP-HXN5-2C2Q-GMNSM,10.12324512,2.0
8840364992243085344,204527,2016-03-05 13:14:48,Reward Recipient Assignment,S-8YFP-HXN5-2C2Q-GMNSM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1630359333725039739,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,47.31546157,1.0
11785587441176047420,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,77.42491494,1.0
14603044222060566995,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,21.46109947,1.0
4312412599043576293,204279,2016-03-04 20:36:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,101.38434695,1.0
5277490240430978251,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,40.76844505,1.0
2213430698965189727,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,47.31786218,1.0
284834149243335454,204001,2016-03-04 01:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.89485637,1.0
15366874057873775955,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.25207012,1.0
551781337572140895,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,30.24213943,1.0
10406764299894113137,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,48.56606252,1.0
15948648191395768925,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,38.48598193,1.0
6390690311478055495,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,75.45500692,1.0
9344611062177050109,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,4.26965729,1.0
1425567723577382541,203206,2016-03-01 21:03:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,130.08124192,1.0
10891618815061307848,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,50.58169701,1.0
15449352723882038159,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.49891048,1.0
1142852741511700433,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.80028269,1.0
2835807391236402045,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,2.36955754,1.0
5645975780435367938,202897,2016-03-01 00:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,102.01374347,1.0
16006830496162576648,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,45.6045524,1.0
17781419053267765061,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,64.80263415,1.0
582969607241134353,202603,2016-02-29 04:25:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,41.05494681,1.0
12856109452529425466,202501,2016-02-28 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,41.99130695,1.0
92191504675005914,202436,2016-02-28 17:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,327.65403116,1.0
11485983313180995780,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,42.71842052,1.0
10357128814684292663,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.21787005,1.0
16113593817898994776,202201,2016-02-28 01:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,45.50815166,1.0
2415900922354003612,202182,2016-02-28 00:13:48,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,3010.0,1.0
16331924391775260621,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,41.16698356,1.0
17528554660195497442,201985,2016-02-27 11:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,196.4947538,1.0
15059102258039610591,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.83606818,1.0
13971437337042288643,201892,2016-02-27 04:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,131.63095684,1.0
2999918132083196055,201800,2016-02-26 22:20:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.4974392,1.0
17661081037462401462,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,42.11211816,1.0
5499468238945931311,201401,2016-02-25 19:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,27.87357997,1.0
13164761152838105342,201300,2016-02-25 12:50:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.5330041,1.0
8958860327090197544,201268,2016-02-25 10:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,284.88887188,1.0
14923817938047259609,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,29.94182986,1.0
5668325670531190303,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,24.20260475,1.0
16851377216368146340,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,100.80148908,1.0
13300746318092589468,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,28.99647464,1.0
11776140367678799516,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,53.95504405,1.0
5344898340507714806,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,27.275003,1.0
1407147896439047749,200771,2016-02-24 01:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,105.73096483,1.0
2812330123767461063,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,70.3391402,1.0
13763373775815344860,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,52.58106575,1.0
116892916525955863,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,54.21931483,1.0
9771858880567893438,200401,2016-02-23 00:36:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,45.9580561,1.0
17851271418291096291,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,66.83677026,1.0
428335929407448585,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,34.92482089,1.0
13135086892948536995,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,46.54642781,1.0
8585634465831514627,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,83.39832465,1.0
13137814289949510637,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,20.84054768,1.0
5931889481160896368,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,67.16548228,1.0
9146441288716596030,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,52.14319476,1.0
14664639891650950944,199600,2016-02-20 18:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,12.76748748,1.0
1158007627646425439,199502,2016-02-20 12:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,34.27843045,1.0
1122542128233138900,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,57.57796948,1.0
5031842654428499960,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,47.3143456,1.0
14781754719769955021,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,25.18072499,1.0
6635341007526514431,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,35.14125411,1.0
8621192883874850846,199001,2016-02-19 02:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,40.28708866,1.0
2456930956046516605,198901,2016-02-18 20:16:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,31.8229249,1.0
10545506771147018696,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,37.88058842,1.0
13199249576682187940,198728,2016-02-18 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,206.56158018,1.0
10061684084024590547,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,114.2729678,1.0
1067806491985416364,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,40.03296056,1.0
18433561158869631198,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,84.66394078,1.0
6986156029557081725,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,99.19474153,1.0
17354493182511524492,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,57.60907121,1.0
8270770539750051964,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,59.86456556,1.0
15575177364075324679,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,37.09340965,1.0
10190805083888498230,198100,2016-02-16 14:37:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.03510284,1.0
9030319052463304603,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,31.21920697,1.0
5521696408478128669,197900,2016-02-16 01:15:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,19.80127953,1.0
1029202018895592642,197780,2016-02-15 16:46:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,114.74850351,1.0
7040828582004204201,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,11.28093553,1.0
1582109820564928347,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,44.85588737,1.0
3426465215551153704,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,36.80605094,1.0
16542040385845681290,197486,2016-02-14 21:02:34,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,2630.0,3.0
6904528405547315050,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,23.92547566,1.0
9257976260664464866,197300,2016-02-14 08:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,42.43134234,1.0
8458724298467538410,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,100.0682868,1.0
2817313393076073824,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.43189104,1.0
16762348681196910876,196987,2016-02-13 11:36:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,100.81227837,1.0
15400722801003091778,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,72.27099836,1.0
14841465177040417247,196840,2016-02-13 01:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,114.17994957,1.0
15863381974034625610,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,71.77418909,1.0
