ID,Height,timestamp,Type,From,To,Amount,Fee
5353456091486510418,552376,2018-11-04 10:48:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,58.29,1.0
3431209032575605682,552122,2018-11-03 17:53:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,388.66,1.0
46940552301832894,551764,2018-11-02 17:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,391.85999999,1.0
2734408868930109718,551286,2018-11-01 09:46:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,397.74,1.0
2700820881903637559,550651,2018-10-30 14:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.88,1.0
5096599119718221232,549743,2018-10-28 02:09:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.75999999,1.0
17924723627635572085,549041,2018-10-26 02:56:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.77,1.0
13448719981116100301,548605,2018-10-24 22:06:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.41,1.0
13617468911513141022,548161,2018-10-23 16:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.23999999,1.0
10845791327821330924,547077,2018-10-20 15:29:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.76,1.0
10280784797227586386,545727,2018-10-16 20:27:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,87.59,1.0
9190442571008993459,545385,2018-10-15 21:33:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,452.95,1.0
13198647931402502713,545185,2018-10-15 07:51:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.66,1.0
7399791909218154455,544494,2018-10-13 09:51:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,53.3,1.0
63485233063940152,542195,2018-10-06 23:00:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,463.16999999,1.0
11981383841711556843,542137,2018-10-06 19:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.6,1.0
10790635572119266622,541148,2018-10-04 00:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,62.02,1.0
8896072279586381307,540361,2018-10-01 19:46:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,66.11,1.0
12569687282625766766,538498,2018-09-26 14:44:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,470.19,1.0
18393800390349884216,538395,2018-09-26 07:46:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.02,1.0
1142121156667793562,537906,2018-09-24 22:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.22,1.0
8336973631790251722,536546,2018-09-21 03:14:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.20999999,1.0
6574484953781854410,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,63.61,1.0
3211935967204765919,535866,2018-09-19 05:48:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,480.86,1.0
14948557725103723903,535263,2018-09-17 13:34:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.6,1.0
1460672312074587770,535063,2018-09-16 23:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.95,1.0
2728403239102422396,533978,2018-09-13 23:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.51,1.0
9822868943147461812,533076,2018-09-11 10:40:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,337.11,1.0
7957145451123867601,532678,2018-09-10 07:50:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,513.66999999,1.0
6683319232135872529,532283,2018-09-09 05:24:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,405.9,1.0
16308569921070705517,532222,2018-09-09 01:06:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.95,1.0
8425277257654406653,531799,2018-09-07 20:22:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,51.39,1.0
150765739095065413,531045,2018-09-05 17:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,55.86,1.0
6139067454067436716,529550,2018-09-01 13:54:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,64.39,1.0
3808682404647186328,529406,2018-09-01 04:01:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,433.55,1.0
14164239233443047660,528804,2018-08-30 11:39:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,74.44,1.0
3574511716419116276,528546,2018-08-29 18:26:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,56.07,1.0
2850621035984730569,527537,2018-08-26 22:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.37,1.0
14257035825968306738,526907,2018-08-25 04:06:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,52.83,1.0
16700515412694309073,526565,2018-08-24 05:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.26,1.0
3353691754184395437,525744,2018-08-21 21:57:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,54.66,1.0
7966564654397166387,525176,2018-08-20 08:10:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,59.55,1.0
8728438023425785570,524865,2018-08-19 11:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,57.81,1.0
4521249761525518112,524471,2018-08-18 08:53:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,61.65,1.0
2975782624639468072,524014,2018-08-17 01:54:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,112.88,1.0
10367480687219610242,523810,2018-08-16 12:17:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,568.81999999,1.0
121936860813864499,522870,2018-08-13 21:10:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,121.05,1.0
8556501938508194329,521088,2018-08-08 21:15:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.86,1.0
1079793614660083696,520283,2018-08-06 15:44:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.55,1.0
12092997697063289683,519045,2018-08-03 03:54:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,553.63,1.0
17071173048168995265,518218,2018-07-31 20:25:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.94,1.0
7138062564188391425,516694,2018-07-27 14:32:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.11999999,1.0
902058349530542663,515799,2018-07-25 02:08:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,522.58,1.0
5284362374868339322,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
387404273139470860,514916,2018-07-22 15:17:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.85,1.0
8951672911314905712,513723,2018-07-19 06:34:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.88,1.0
2711703662044417556,513149,2018-07-17 15:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.34,1.0
18353722747598677999,512762,2018-07-16 14:37:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,119.76,1.0
3154218999141726037,511342,2018-07-12 14:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.99,1.0
5298368202749555084,509924,2018-07-08 15:51:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,124.03,1.0
14158263842498835830,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
13109939053851342614,509605,2018-07-07 18:20:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,557.52,1.0
5306229378942857379,508305,2018-07-04 03:16:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.13,1.0
1131419821348923614,501582,2018-06-15 06:40:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,104.04,1.0
7990936777823757648,500014,2018-06-10 21:33:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.10999999,1.0
15349595686313593019,498516,2018-06-06 17:07:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.4,1.0
5263715883382078311,496432,2018-05-31 21:24:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.04,1.0
16388996760320150153,495930,2018-05-30 11:22:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,111.41999999,1.0
1630288627806879103,495278,2018-05-28 15:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,115.64,1.0
9491920898682077429,494764,2018-05-27 05:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,111.60999999,1.0
7419142012710664269,493702,2018-05-24 05:43:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.97999999,1.0
568266906970144617,491782,2018-05-18 20:35:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,528.29,1.0
16873700028964257961,490444,2018-05-15 03:11:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.94,1.0
12042269159719649246,489384,2018-05-12 04:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.86,1.0
14469663568418532141,488607,2018-05-09 23:32:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,569.93,1.0
771285464268564358,488369,2018-05-09 07:43:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.17,1.0
12475980788260629587,486568,2018-05-04 06:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,100.41,1.0
2819896914413698202,485952,2018-05-02 13:02:00,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,30000.0,3.0
17044026667204570599,485626,2018-05-01 15:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAXL-64KN-MKZW-32CCY,37000.0,1.0
15265069561892943738,485015,2018-04-29 21:59:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAXL-64KN-MKZW-32CCY,50000.0,1.0
1904139297597747795,484601,2018-04-28 18:47:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.47,1.0
937950950766372032,483707,2018-04-26 06:19:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.0,1.0
4980755499248383618,483364,2018-04-25 07:35:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,655.74,1.0
10279459824227244215,481566,2018-04-20 06:46:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.16,1.0
16606258191941620495,479980,2018-04-15 20:04:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.10999999,1.0
15470265137231534432,477818,2018-04-09 18:48:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.8,1.0
17623174764190791127,476876,2018-04-07 03:37:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,568.78,1.0
3119710712682480782,476242,2018-04-05 09:02:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.26,1.0
3092816680093430617,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
11065762085971417156,474461,2018-03-31 09:08:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.19,1.0
1244083852143063400,473342,2018-03-28 06:23:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.85999999,1.0
4760326347340213243,473161,2018-03-27 17:50:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,716.26,1.0
16983226945520090339,472224,2018-03-25 02:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,111.47,1.0
12062388548080904491,470927,2018-03-21 12:00:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.6,1.0
18409347183679635481,470103,2018-03-19 04:27:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,100.47999999,1.0
11400457244151420473,468365,2018-03-14 07:47:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,110.03,1.0
8438343297678663367,467532,2018-03-12 00:04:53,Ordinary Payment,S-SAXL-64KN-MKZW-32CCY,S-9VL2-82SQ-CS39-HU98P,96000.0,10.0
7450297447550863564,467412,2018-03-11 15:38:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.83,1.0
3695376123269518791,466410,2018-03-08 20:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,110.48,1.0
8647976575827296515,465916,2018-03-07 11:24:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,1264.37999999,1.0
2316143318694441026,465329,2018-03-05 19:50:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.6,1.0
15799966488629145412,463740,2018-03-01 09:22:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.23,1.0
137438432783601288,462452,2018-02-25 18:55:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.28,1.0
14546967366951700269,461115,2018-02-22 01:25:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,127.55,1.0
1592353229396147710,460412,2018-02-20 01:46:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.62,1.0
3739839672533249036,460073,2018-02-19 03:09:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,355.03,1.0
4910943973178128760,459983,2018-02-18 21:28:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.30999999,1.0
6840611964076106840,459118,2018-02-16 11:18:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,110.17,1.0
6543203831469783589,458353,2018-02-14 07:59:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,565.92999999,1.0
6948128952059411605,457834,2018-02-12 21:10:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,104.11999999,1.0
2175623999120271826,456946,2018-02-10 09:22:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.43,1.0
11943618072691846414,456311,2018-02-08 14:59:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.47,1.0
1104193432265855857,455896,2018-02-07 11:04:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,660.4,1.0
6467478682619941643,455851,2018-02-07 08:11:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.19,1.0
4524814589475670807,455269,2018-02-05 16:47:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,116.26999999,1.0
9917943064187544310,455039,2018-02-05 01:13:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,990.3,1.0
12095275046586624638,454447,2018-02-03 09:48:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,115.01,1.0
5690476843171751287,453834,2018-02-01 17:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.51,1.0
3580784060622942381,453296,2018-01-31 04:26:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,180.62,1.0
11357764734035901218,453050,2018-01-30 12:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,678.76,1.0
17233338912184168692,453025,2018-01-30 10:40:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,117.90999999,1.0
9265741802160489107,452301,2018-01-28 09:50:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.45,1.0
10114747637241222726,451386,2018-01-25 20:35:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,127.76,1.0
16518271377866493143,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.03,1.0
12151606388597971735,449780,2018-01-21 08:45:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,100.56,1.0
8055242776979439444,449327,2018-01-20 02:34:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,728.31,1.0
2912533971116448010,449173,2018-01-19 16:09:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.67,1.0
5546815759404586591,448849,2018-01-18 17:49:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,737.56,1.0
12142817342935589555,448326,2018-01-17 07:16:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.49,1.0
9302099257154600637,448001,2018-01-16 09:25:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,111.93,1.0
12422954251832218512,447601,2018-01-15 06:40:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,785.26,1.0
2710322892971166812,447425,2018-01-14 18:57:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,128.9,1.0
15026093162933721985,447175,2018-01-14 01:52:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.5,1.0
7484415947300209893,446458,2018-01-12 01:55:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,109.48,1.0
9793514623143287607,446023,2018-01-10 20:46:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.63,1.0
5807463841377918343,445531,2018-01-09 11:24:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,430.47,1.0
10879715111878025456,445417,2018-01-09 03:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,110.14,1.0
1316322973171230066,445073,2018-01-08 04:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.01,1.0
5615396233574323150,444318,2018-01-06 02:01:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.31,1.0
3449205345863218019,444119,2018-01-05 12:39:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.69,1.0
14407726370585494393,443697,2018-01-04 08:16:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.4,1.0
2392428783818938732,443034,2018-01-02 11:28:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,104.4,1.0
6682309350439704071,442652,2018-01-01 10:08:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,106.04,1.0
8858551149898451446,442111,2017-12-30 21:36:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,105.91,1.0
4105732326538978239,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,110.96,1.0
11456611639626219879,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SAXL-64KN-MKZW-32CCY,1e-07,1.0
12194655799225680301,441455,2017-12-29 01:16:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,113.14,1.0
3586912256038005209,441097,2017-12-28 01:32:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,130.58999999,1.0
16751418802557616777,440754,2017-12-27 02:39:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,282.38,1.0
13728447244772184398,440297,2017-12-25 19:49:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,104.53,1.0
10700968398521498540,439908,2017-12-24 17:47:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,111.29999999,1.0
3657825817952827221,439513,2017-12-23 15:34:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.42,1.0
13112681265506792273,438860,2017-12-21 19:16:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,104.34,1.0
9619343550482073843,438494,2017-12-20 18:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,101.61,1.0
392000823117323566,438157,2017-12-19 20:06:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,100.08,1.0
15390582522817481153,438079,2017-12-19 15:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SAXL-64KN-MKZW-32CCY,34999.0,1.0
15120022276752517090,437749,2017-12-18 17:05:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,107.27,1.0
14881300217478064862,437240,2017-12-17 06:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,103.0,1.0
9234809963601419922,436906,2017-12-16 08:37:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.65,1.0
1167162558819342478,436445,2017-12-15 01:37:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.04,1.0
3103493961866037788,435848,2017-12-13 09:34:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.82,1.0
4784223984977030253,435621,2017-12-12 18:05:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,689.28,1.0
3305036474596800334,435437,2017-12-12 05:47:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,102.43,1.0
12179267447639111231,435162,2017-12-11 11:20:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,108.79,1.0
5457857963760562158,435002,2017-12-11 00:51:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-SAXL-64KN-MKZW-32CCY,239.90999999,1.0
