ID,Height,timestamp,Type,From,To,Amount,Fee
297111452955431175,1129975,2023-04-01 22:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.59170964,0.02
758533453592023849,1129825,2023-04-01 12:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05264253,0.02
898643989236332229,1129676,2023-04-01 02:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.17574763,0.02
16433352950471511628,1129577,2023-03-31 19:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16907681,0.02
15821118957147325450,1129457,2023-03-31 11:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.71651915,0.02
308823614378918782,1129264,2023-03-30 22:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.23058945,0.02
11657612121772712896,1129119,2023-03-30 13:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.61669951,0.02
12292890614154064196,1128997,2023-03-30 04:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.14460072,0.03
1075087713967187276,1128886,2023-03-29 21:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.665756,0.02
5506181366810958903,1128732,2023-03-29 11:16:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.37736242,0.02
1429450551991858216,1128581,2023-03-29 01:13:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03104233,0.02
6627203568639995130,1128407,2023-03-28 13:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.53451667,0.02
14669867343651901675,1128270,2023-03-28 04:25:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.43612599,0.02
17104262694428175037,1128085,2023-03-27 16:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.45552909,0.02
16789334878785222892,1127968,2023-03-27 08:22:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.7874113,0.02
10017492049652046165,1127851,2023-03-27 00:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19788647,0.02
4029768274269848103,1127737,2023-03-26 16:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32448837,0.02
9525338337756883119,1127573,2023-03-26 06:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05586704,0.02
10841639877513662244,1127450,2023-03-25 21:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0578919,0.02
9210572713950472633,1127323,2023-03-25 13:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.39739799,0.02
8477753449703632441,1127189,2023-03-25 04:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07069083,0.02
12502117723062711069,1127025,2023-03-24 17:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01283497,0.02
1921845316253379490,1126905,2023-03-24 09:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34073332,0.02
2955753407644351988,1126744,2023-03-23 22:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26756079,0.02
2391903108955786800,1126592,2023-03-23 12:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13518134,0.02
3817113757523986748,1126442,2023-03-23 02:25:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24397231,0.02
10410937016041063213,1126293,2023-03-22 16:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22440732,0.02
15037800854732030791,1126159,2023-03-22 07:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.55757617,0.02
9948846476215482209,1126006,2023-03-21 21:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06712282,0.02
11074531036866723333,1125892,2023-03-21 13:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32370317,0.02
8950608492248064731,1125739,2023-03-21 03:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11967028,0.02
7906579985680778205,1125599,2023-03-20 18:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.31100621,0.02
120704055503848213,1125446,2023-03-20 07:58:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11820888,0.02
9351244909299105423,1125293,2023-03-19 21:44:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06338121,0.02
631446175059375753,1125188,2023-03-19 14:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.27972001,0.02
7950577622097247839,1125011,2023-03-19 03:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.78893796,0.02
16444624494573233482,1124894,2023-03-18 19:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.3425997,0.02
16135221326992676131,1124775,2023-03-18 11:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.73576802,0.02
4229675599269325442,1124588,2023-03-17 22:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21946615,0.03
14398994778650635761,1124416,2023-03-17 11:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1219174,0.02
12020520878621005559,1124291,2023-03-17 02:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.42933787,0.02
12219210718553506003,1124156,2023-03-16 18:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1475904,0.02
13562912160043949662,1124020,2023-03-16 09:07:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.76955716,0.02
2312042030069370560,1123882,2023-03-15 23:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.10342939,0.02
461819286846430011,1123766,2023-03-15 16:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12011403,0.02
14658758729275454501,1123666,2023-03-15 09:15:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16831063,0.02
13609051840699142237,1123542,2023-03-15 00:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05532671,0.03
15306048126664281760,1123406,2023-03-14 16:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34604369,0.02
451677219917244253,1123274,2023-03-14 07:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.94717531,0.02
2839013864125973028,1123122,2023-03-13 21:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.8838979,0.02
16477885552973660278,1122977,2023-03-13 11:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28207918,0.02
1051179931426299746,1122801,2023-03-12 23:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13614675,0.02
245002402092510650,1122655,2023-03-12 13:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.40202625,0.02
2394917050958677704,1122428,2023-03-11 22:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05205081,0.02
6129129928975356634,1122317,2023-03-11 15:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01895523,0.02
8626987382553455549,1122155,2023-03-11 04:27:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21824495,0.02
15298584690491769785,1121995,2023-03-10 17:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.05595341,0.02
14588150325274383000,1121824,2023-03-10 06:20:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22357392,0.02
10283355518862451519,1121682,2023-03-09 20:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.27070537,0.02
5215699625293738766,1121489,2023-03-09 08:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01606459,0.02
8768256358279269521,1121322,2023-03-08 20:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03637657,0.02
3426472673282902872,1121146,2023-03-08 09:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12652668,0.02
17589999419861802464,1121039,2023-03-08 02:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34440777,0.02
2662153303825139376,1120908,2023-03-07 17:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19374807,0.02
3416279958581500739,1120755,2023-03-07 07:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.5905829,0.02
15233977295244315200,1120633,2023-03-06 22:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.41281575,0.02
1916364486596281966,1120455,2023-03-06 11:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.48838803,0.02
16195943026963045479,1120310,2023-03-06 01:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.66275054,0.02
13549342032089193790,1120198,2023-03-05 18:08:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02505008,0.02
8800392290521899153,1120105,2023-03-05 11:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.79832061,0.02
17951957398007515316,1119915,2023-03-04 23:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.00510171,0.02
2337884227642940884,1119765,2023-03-04 13:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.39914448,0.02
17257009461808465831,1119590,2023-03-04 01:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.73060097,0.02
5297603689033665705,1119401,2023-03-03 12:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.02209303,0.02
10300915773408308761,1119251,2023-03-03 02:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.35698293,0.02
17577312080769883051,1119134,2023-03-02 18:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.31275049,0.02
16471315531144854386,1119003,2023-03-02 10:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04997871,0.02
11290395986245729954,1118841,2023-03-01 23:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.07843784,0.02
1080197922736567415,1118830,2023-03-01 22:46:55,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
11747571301203106881,1118723,2023-03-01 15:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.49929981,0.02
6736147373447449453,1118571,2023-03-01 05:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.62150512,0.02
2021023576314379490,1118455,2023-02-28 21:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26379741,0.02
1381768272353849091,1118323,2023-02-28 12:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.68214909,0.02
10220992101762947753,1118158,2023-02-28 01:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.33445659,0.02
17717285369401511722,1118050,2023-02-27 18:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03180994,0.02
6870846270710703088,1117894,2023-02-27 08:11:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22631105,0.02
9602279741631928296,1117713,2023-02-26 20:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04376049,0.02
3886362193699783394,1117564,2023-02-26 10:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.52611724,0.03
11117725097602892610,1117411,2023-02-26 00:12:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.32864419,0.02
11325232317071206940,1117214,2023-02-25 10:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.64462627,0.02
18404780037700181657,1117076,2023-02-25 01:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.50197965,0.02
10872495511696918227,1116921,2023-02-24 15:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.36750508,0.02
13386866028806761626,1116759,2023-02-24 04:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16105888,0.02
16217341422744177474,1116628,2023-02-23 19:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1435146,0.02
16110095131941971880,1116492,2023-02-23 10:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.3525445,0.02
890166033301011322,1116344,2023-02-23 00:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04733625,0.02
15857834962411282479,1116221,2023-02-22 16:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.68341036,0.02
13425164786656910601,1116092,2023-02-22 08:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12366809,0.03
13265399407668508799,1115932,2023-02-21 21:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19997672,0.02
9221793203210292928,1115770,2023-02-21 10:43:26,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
11408848991587459239,1115747,2023-02-21 09:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.11325887,0.02
15537007688494506862,1115575,2023-02-20 21:43:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.13668283,0.02
12355843208560358188,1115431,2023-02-20 11:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25681987,0.02
18169412738558526480,1115219,2023-02-19 21:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.2125659,0.02
912051441542799479,1115077,2023-02-19 12:29:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.10711273,0.02
15821703175005642289,1114948,2023-02-19 03:55:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.6784023,0.02
13962148717482236180,1114795,2023-02-18 17:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.1999996,0.02
8735151903833584080,1114694,2023-02-18 11:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.41085629,0.02
14860091057796900841,1114560,2023-02-18 02:00:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26978754,0.02
3423579571966313118,1114365,2023-02-17 12:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.60798884,0.02
16157914822986112179,1114239,2023-02-17 04:34:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25356114,0.02
13992117906747915179,1114085,2023-02-16 18:17:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0898204,0.03
17927794446585758852,1113932,2023-02-16 08:05:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.19938099,0.02
18117036121315249378,1113771,2023-02-15 21:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22768273,0.02
2326270952623149620,1113644,2023-02-15 12:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28430017,0.02
16929953596251414402,1113496,2023-02-15 02:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.17982162,0.02
2927300351415422914,1113321,2023-02-14 15:10:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.21272434,0.02
198286689067586042,1113141,2023-02-14 03:12:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.27354008,0.02
10193110334624922651,1112999,2023-02-13 17:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.53411879,0.02
8558982693474773072,1112850,2023-02-13 07:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.2071407,0.02
5267018770167806969,1112691,2023-02-12 21:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30263378,0.02
11310659399829838362,1112527,2023-02-12 10:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.08834919,0.02
7287867897608883279,1112372,2023-02-11 23:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.183126,0.02
5140667669698026908,1112211,2023-02-11 13:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.26528767,0.02
9155978044360652667,1112079,2023-02-11 04:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.09718657,0.02
8874486539517041515,1111936,2023-02-10 18:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.17012697,0.02
15496366324667575046,1111724,2023-02-10 04:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.04874141,0.02
10408321708237967328,1111545,2023-02-09 16:42:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.49127495,0.02
7968805740892334581,1111416,2023-02-09 08:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34213625,0.02
10768505013866152614,1111269,2023-02-08 22:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22608982,0.02
429257507442403948,1111117,2023-02-08 12:10:33,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
5568949980507752688,1111105,2023-02-08 11:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30477699,0.02
5610950830561166714,1110975,2023-02-08 02:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.2512416,0.02
2952952263985787444,1110761,2023-02-07 12:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0826096,0.02
16716896965887142510,1110649,2023-02-07 04:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34624959,0.03
15634833432092072122,1110478,2023-02-06 17:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.48426127,0.02
13301625305141829852,1110322,2023-02-06 07:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.57359913,0.02
6294220273611474979,1110183,2023-02-05 21:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.38000322,0.02
16841571511769913098,1109958,2023-02-05 06:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0026753,0.02
12224215280898469165,1109824,2023-02-04 21:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.67996967,0.03
5639300780604728397,1109663,2023-02-04 11:03:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.25061812,0.02
12460166472939940484,1109501,2023-02-04 00:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.30252927,0.03
3282963808934241659,1109357,2023-02-03 14:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.39760928,0.02
3763249465614559737,1109238,2023-02-03 06:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.16213418,0.02
2395098933020980355,1109055,2023-02-02 18:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.34224264,0.02
17148211787182198375,1108994,2023-02-02 14:32:30,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
14280955428216231107,1108883,2023-02-02 07:16:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.38796892,0.02
8560266361027505944,1108768,2023-02-01 23:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.35664178,0.02
15426747915301841527,1108606,2023-02-01 12:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.22421122,0.02
16472664449987471907,1108447,2023-02-01 02:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.03071295,0.02
7145659959937488479,1108275,2023-01-31 14:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.12509588,0.02
5003708899028774697,1108102,2023-01-31 03:13:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.0116933,0.02
10436161614727514861,1107996,2023-01-30 19:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28638366,0.02
9283776706265998513,1107837,2023-01-30 09:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.18361587,0.02
4209497432650650003,1107640,2023-01-29 20:08:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06512948,0.02
7219827441294258097,1107444,2023-01-29 07:10:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.28630101,0.02
16292039765622299091,1107272,2023-01-28 19:38:24,Add Commitment,S-CWMX-GKGA-LKDK-7QLU6,,0.0,0.01
18276861928165748248,1107256,2023-01-28 18:36:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.01017475,0.02
2928467073982990748,1107052,2023-01-28 04:58:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.06496728,0.02
5492518026544613040,1106911,2023-01-27 19:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CWMX-GKGA-LKDK-7QLU6,10.24351039,0.03
